prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PAIN,RX_CODEINE_TRAMADOL,5,"Pain (limb, back, neck, head abdominally)",Codeine or tramadol medication,865.711023188205,465.3670507907854,1610.4611927209705,3.386825004842075e-101,3385
PAIN,M13_SPONDYLINFLAMNAS,1,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified inflammatory spondylopathies,157.05024612820412,21.78813255037995,1132.0281695504639,5.230668066029933e-7,65
PAIN,OSTEOPOROSIS_FRACTURE_FG,1,"Pain (limb, back, neck, head abdominally)",Osteoporosis with pathological fracture (FG),145.70535231497024,20.24303840905489,1048.7580601404786,7.543619363091045e-7,71
PAIN,M13_SOFTTISSUEOTH,1,"Pain (limb, back, neck, head abdominally)","Other soft tissue disorders, not elsewhere classified",117.60070550920521,76.31473450920411,181.22222432150133,1.5125997388321316e-103,969
PAIN,DRUGADVERS_NEUTROPENIA,1,"Pain (limb, back, neck, head abdominally)",Drug-induced neutropenia,109.9021868777938,15.169488770286339,796.2358431076851,3.2968206341689844e-6,48
PAIN,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,"Pain (limb, back, neck, head abdominally)","Counselling related to sexual attitude, behaviour and orientation",98.32799189774877,13.490722285783368,716.6698554629933,5.9673902498558755e-6,38
PAIN,CPAP,5,"Pain (limb, back, neck, head abdominally)",Continuous positive airway pressure,97.5703004105082,48.34197156317539,196.92956688280105,2.0119561206845287e-37,298
PAIN,M13_SACROILIITIS,1,"Pain (limb, back, neck, head abdominally)","Sacroiliitis, not elsewhere classified",86.60504825108958,21.230328428157193,353.2886647493375,4.985231429415491e-10,70
PAIN,M13_SOFTTISSUEOTH,5,"Pain (limb, back, neck, head abdominally)","Other soft tissue disorders, not elsewhere classified",86.1188643288614,70.57314573867089,105.0889643031592,0.0,3281
PAIN,Z21_ARTIF_OPENI_STATUS,5,"Pain (limb, back, neck, head abdominally)",Artificial opening status,83.04093473978209,26.333558235406475,261.8634664108964,4.628620871662268e-14,101
PAIN,Z21_DEFECT_INJURY_ILLNE_NECK,15,"Pain (limb, back, neck, head abdominally)","Defect, injury or illness of neck",81.990804370738,11.022507079266942,609.8877463191171,1.676466958855741e-5,24
PAIN,I9_VASCINT,1,"Pain (limb, back, neck, head abdominally)",Vascular diseases of the intestine,80.67659013427763,11.04189192719944,589.4562488572583,1.511716123147355e-5,34
PAIN,K11_CHOLECYST,1,"Pain (limb, back, neck, head abdominally)",Chlocystitis,79.32776905564357,29.344434356730947,214.44935236593088,6.70899058613075e-18,135
PAIN,G6_TRIOTHUNS,1,"Pain (limb, back, neck, head abdominally)",Other and unspecified trigeminal disorders,78.26670597634154,10.698230988122374,572.5878672079601,1.7524768527429288e-5,33
PAIN,M13_SOFTTISSUEOTH,15,"Pain (limb, back, neck, head abdominally)","Other soft tissue disorders, not elsewhere classified",77.69980383927097,68.98412899311487,87.51664483962323,0.0,7207
PAIN,M13_SOFTTISSUEOTH,0,"Pain (limb, back, neck, head abdominally)","Other soft tissue disorders, not elsewhere classified",77.3219282498053,70.02535960380519,85.378791656261,0.0,8766
PAIN,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Pain (limb, back, neck, head abdominally)","Additional codes for the location of defect, injury or illness",76.08319570707377,24.085271443181444,240.33993898124234,1.5653462297344214e-13,92
PAIN,D3_IMMUDEFANTIBODYNAS,5,"Pain (limb, back, neck, head abdominally)",Other and unspecified immunodeficiencies with predominantly antibody defects,75.6682848855362,10.311628899316128,555.2652634636993,2.094809995469325e-5,30
PAIN,K11_TEETH_HARD,1,"Pain (limb, back, neck, head abdominally)",Other diseases of hard tissues of teeth,73.18768238692724,17.873440210818753,299.6869539378042,2.3895466945487086e-9,58
