prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KNEE_ARTHROSIS,RX_CODEINE_TRAMADOL,5,Gonarthrosis [arthrosis of knee](FG),Codeine or tramadol medication,703.7385231430286,477.677760266754,1036.7824298099313,3.4137069213380975e-241,1676
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_REOP,5,Gonarthrosis [arthrosis of knee](FG),Artificial joint re-operation,492.0694090866957,202.5136238524842,1195.6346380691155,1.2562385335890263e-42,291
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_REOP,15,Gonarthrosis [arthrosis of knee](FG),Artificial joint re-operation,327.1401655668002,219.11932741507508,488.41281684086897,2.06124344741751e-176,670
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_REOP,0,Gonarthrosis [arthrosis of knee](FG),Artificial joint re-operation,324.70831175648937,230.25333666042508,457.91079188244083,1.949835501568463e-238,749
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_REOP,1,Gonarthrosis [arthrosis of knee](FG),Artificial joint re-operation,229.72043665384217,56.02393291108192,941.945277211935,4.2922099962182496e-14,65
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",152.4265582447515,134.93969725678593,172.1795448683077,0.0,3266
KNEE_ARTHROSIS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Gonarthrosis [arthrosis of knee](FG),"Additional codes for the location of defect, injury or illness",108.41489136609133,13.86062160615772,847.9986687393334,8.000096048724004e-6,10
KNEE_ARTHROSIS,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Gonarthrosis [arthrosis of knee](FG),Alcohol abuse counselling and surveillance,95.26278157564043,11.405589079986418,795.6623274682257,2.5797261238387453e-5,6
M13_MENISCUSDERANGEMENTS,KNEE_ARTHROSIS,1,Meniscus derangement,Gonarthrosis [arthrosis of knee](FG),79.68397957064393,71.17272428598997,89.2130610976862,0.0,1350
KNEE_ARTHROSIS,Q17_EHLER_SYNDR,5,Gonarthrosis [arthrosis of knee](FG),Ehlers-Danlos syndrome,78.48675453926509,16.35449670780156,376.66525287618754,4.975671601050538e-8,8
M13_KNEEDERANGEMENTS,KNEE_ARTHROSIS,1,Internar derangement of knee,Gonarthrosis [arthrosis of knee](FG),71.09708846293539,63.28372515202226,79.8751333895668,0.0,1665
KNEE_ARTHROSIS,NIV,15,Gonarthrosis [arthrosis of knee](FG),Non-invasive ventilation,64.0538475629248,41.292360723242986,99.36209303007803,5.628850843063845e-77,111
KNEE_ARTHROSIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Gonarthrosis [arthrosis of knee](FG),Other and unspecified injuries of lower leg,57.92860795586894,12.497158532841945,268.5189285937342,2.1318565020393672e-7,9
KNEE_ARTHROSIS,DRUGADVERS_NEUTROPENIA,1,Gonarthrosis [arthrosis of knee](FG),Drug-induced neutropenia,57.38081844773414,7.056943681943467,466.5700158776188,1.52177847212372e-4,7
KNEE_ARTHROSIS,E4_OBESITYXTRMALV,1,Gonarthrosis [arthrosis of knee](FG),Extreme obesity with alveolar hypoventilation,50.09374539816812,6.025425320945866,416.46575873959534,2.9224160444941684e-4,6
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",48.13280068581394,45.38941418959638,51.04200050220769,0.0,4979
KNEE_ARTHROSIS,CPAP,5,Gonarthrosis [arthrosis of knee](FG),Continuous positive airway pressure,47.77132005550311,30.552355819088294,74.69469894100668,1.7956965374832517e-64,119
KNEE_ARTHROSIS,Z21_LOWER_LEG,5,Gonarthrosis [arthrosis of knee](FG),Lower leg,42.8694547767726,8.706166784976366,211.09062096410776,3.8244090595801135e-6,7
M13_OTHERJOINT,KNEE_ARTHROSIS,1,Other joint disorders,Gonarthrosis [arthrosis of knee](FG),41.55888436157082,36.34746984605745,47.51749920127538,0.0,1990
KNEE_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Gonarthrosis [arthrosis of knee](FG),"Complications of internal orthopaedic prosthetic devices, implants and grafts",40.44140241434352,26.876833835226513,60.851923231198086,1.7805701095091858e-70,158
OPER_ARTIF_JOINT_MENISC_RESECT,KNEE_ARTHROSIS,1,"Articial joint operation, menisceal resection",Gonarthrosis [arthrosis of knee](FG),39.1684824158833,33.20509238739431,46.20285337154424,0.0,377
KNEE_ARTHROSIS,SMOKING,1,Gonarthrosis [arthrosis of knee](FG),Smoking,34.546239850471416,7.172773295656256,166.3851119523091,1.0027075491789592e-5,7
KNEE_ARTHROSIS,D3_IMMUDEFANTIBODYNAS,5,Gonarthrosis [arthrosis of knee](FG),Other and unspecified immunodeficiencies with predominantly antibody defects,34.43009294626948,9.255059191135302,128.08468058466744,1.2937262646617294e-7,9
KNEE_ARTHROSIS,E4_LIPOPROTNAS,1,Gonarthrosis [arthrosis of knee](FG),"Disorder of lipoprotein metabolism, unspecified",33.082329811798196,11.252464811605085,97.26229444839983,2.025620149794296e-10,19
KNEE_ARTHROSIS,F5_TOBAC,1,Gonarthrosis [arthrosis of knee](FG),Mental and behavioural disorders due to tobacco,32.421281896898655,6.73095899619251,156.16489722085143,1.4431909314199629e-5,7
KNEE_ARTHROSIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Gonarthrosis [arthrosis of knee](FG),Other and unspecified injuries of lower leg,30.748466599164374,17.72409407688256,53.34366846049954,3.594098588713462e-34,40
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,KNEE_ARTHROSIS,1,"Dislocation, sprain and strain of joints and ligaments of knee",Gonarthrosis [arthrosis of knee](FG),30.655668104036184,27.196228675351765,34.555158295037614,0.0,572
KNEE_ARTHROSIS,M13_MENISCUSDERANGEMENTS,1,Gonarthrosis [arthrosis of knee](FG),Meniscus derangement,30.483843289996383,26.088182683449826,35.62013931766037,0.0,550
KNEE_ARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Gonarthrosis [arthrosis of knee](FG),Care involving use of rehabilitation procedures,30.293753175010846,22.39221764225533,40.98350132577795,2.005486866165895e-108,180
KNEE_ARTHROSIS,CHONDRO_OTH,5,Gonarthrosis [arthrosis of knee](FG),Other chondrocalcinosis,29.784103666744933,8.466018697476107,104.78276305908346,1.2347899604465375e-7,13
M13_PATELLARTEND,KNEE_ARTHROSIS,1,Patellar tendinitis,Gonarthrosis [arthrosis of knee](FG),29.640788493815307,14.75247638564028,59.5544991612581,1.7258838584357184e-21,8
KNEE_ARTHROSIS,M13_GLUTEALTEND,1,Gonarthrosis [arthrosis of knee](FG),Gluteal tendinitis,29.381608963897097,6.092074310868649,141.70525526374718,2.5422939394715016e-5,7
KNEE_ARTHROSIS,WET_AMD,1,Gonarthrosis [arthrosis of knee](FG),Wet age-related macular degeneration,28.835587914646133,9.855445555865893,84.36870009275111,8.401658430858736e-10,20
KNEE_ARTHROSIS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Gonarthrosis [arthrosis of knee](FG),"Additional codes for the location of defect, injury or illness",28.80696634568291,15.00511648935641,55.30388988515612,5.582633300513555e-24,31
KNEE_ARTHROSIS,I9_VALVES,1,Gonarthrosis [arthrosis of knee](FG),Valvular operations,28.61048821115014,21.818914287015,37.51607549819779,5.657584194132737e-130,239
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,KNEE_ARTHROSIS,1,Other and unspecified injuries of lower leg,Gonarthrosis [arthrosis of knee](FG),28.574563915041114,20.745998587299727,39.35726205219245,1.3231843369509749e-93,40
KNEE_ARTHROSIS,M13_SHORTACHILLES,1,Gonarthrosis [arthrosis of knee](FG),Short Achilles tendon (acquired),28.269419212634045,5.692453799539962,140.3893805311565,4.3710048012828996e-5,6
KNEE_ARTHROSIS,M13_KNEEDERANGEMENTS,1,Gonarthrosis [arthrosis of knee](FG),Internar derangement of knee,28.15384432101384,24.557101570807323,32.27738207485147,0.0,594
KNEE_ARTHROSIS,M13_FIBROMYALGIA,15,Gonarthrosis [arthrosis of knee](FG),Fibromyalgia,27.261719599297813,19.88242859913051,37.379807592682106,1.2801077120291505e-93,91
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",26.450681605205823,25.443531646583892,27.4976983186966,0.0,6812
KNEE_ARTHROSIS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Gonarthrosis [arthrosis of knee](FG),"Articial joint operation, menisceal resection",25.931961150139347,24.982125408453403,26.917910229719226,0.0,7146
KNEE_ARTHROSIS,N14_ACUTERENFAIL,1,Gonarthrosis [arthrosis of knee](FG),Acute renal failure,25.88161970522598,11.192326337621765,59.8497772812688,2.8068340559899297e-14,25
KNEE_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Gonarthrosis [arthrosis of knee](FG),"Complications of internal orthopaedic prosthetic devices, implants and grafts",25.879721153676144,21.798366470323387,30.725236586138386,3.5880680121178083e-302,582
M13_BAKERCYST,KNEE_ARTHROSIS,1,Synovial cyst of popliteal space [Baker],Gonarthrosis [arthrosis of knee](FG),25.311956457405213,19.59110634302374,32.70336695046958,6.513015782891983e-135,65
M13_MENISCUSDERANGEMENTS,KNEE_ARTHROSIS,5,Meniscus derangement,Gonarthrosis [arthrosis of knee](FG),25.018843622257144,23.54584548140625,26.583990653011504,0.0,2098
KNEE_ARTHROSIS,PD_DEMENTIA,5,Gonarthrosis [arthrosis of knee](FG),Dementia due to Parkinsons disease,23.315415016245165,6.5016313921845,83.61110382745063,1.3437115737246425e-6,11
RX_PARACETAMOL_NSAID,KNEE_ARTHROSIS,5,Paracetamol of NSAID medication,Gonarthrosis [arthrosis of knee](FG),23.301764136135795,19.47958504085429,27.87391059498113,5.4758202068721395e-260,4580
JOINTPAIN,KNEE_ARTHROSIS,1,Pain in joint,Gonarthrosis [arthrosis of knee](FG),23.28530228935863,20.69711964285549,26.197138155597212,0.0,582
KNEE_ARTHROSIS,M13_HYPERMOBILITY,1,Gonarthrosis [arthrosis of knee](FG),Hypermobility syndrome,23.20463039120181,6.529456197921317,82.4655002301273,1.1723964359875253e-6,6
M13_KNEEDERANGEMENTS,KNEE_ARTHROSIS,5,Internar derangement of knee,Gonarthrosis [arthrosis of knee](FG),23.19552002122055,21.854457975606003,24.61887408305418,0.0,2699
KNEE_ARTHROSIS,E4_OBESITYNAS,1,Gonarthrosis [arthrosis of knee](FG),"Obesity, other/unspecified",22.7974249783168,14.945707662960318,34.77403662390655,9.852136963634338e-48,63
KNEE_ARTHROSIS,F5_DEMINOTH,1,Gonarthrosis [arthrosis of knee](FG),Dementia in other diseases classified elsewhere,22.74911190632859,4.724549986182936,109.53891778903125,9.766137333186439e-5,7
M13_TIBIALCOLLATERAL,KNEE_ARTHROSIS,1,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis [arthrosis of knee](FG),22.711162599910917,10.780477814124168,47.84545875729322,2.1301819306703838e-16,7
M13_JOINTOTH,KNEE_ARTHROSIS,1,Other specific joint derangements/joint disorders,Gonarthrosis [arthrosis of knee](FG),22.582267070481198,20.106483445212852,25.362902838385473,0.0,646
