prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYNOTEND,RX_CODEINE_TRAMADOL,5,Disorders of synovium and tendon,Codeine or tramadol medication,414.0683880259714,282.7829514428982,606.3046908860327,1.3055593706797288e-210,469
M13_SYNOTEND,NIV,15,Disorders of synovium and tendon,Non-invasive ventilation,93.10296037221927,58.39902171879853,148.42990473042065,6.3031002210533115e-81,71
M13_SYNOTEND,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Disorders of synovium and tendon,"Additional codes for the location of defect, injury or illness",74.57752333785764,15.489673281940787,359.0654809803603,7.564123527579752e-8,7
M13_SYNOTEND,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Disorders of synovium and tendon,Follow-up care involving plastic surgery,67.57419831328733,14.036486869081298,325.3144693735144,1.4836075259847236e-7,7
M13_SYNOTEND,ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,1,Disorders of synovium and tendon,Injury of muscle and tendon at ankle and foot level,67.32228896831757,18.218914671377778,248.7684186289075,2.746047501761084e-10,9
M13_BURSCYSTOTH,M13_SYNOTEND,1,Other bursal cyst,Disorders of synovium and tendon,54.83793481713238,32.69082720302889,91.98907927081865,5.372203735717632e-52,15
M13_CHRONSYNOVITISHANDWRIST,M13_SYNOTEND,1,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Disorders of synovium and tendon,45.4635538202425,26.123312364887408,79.1222298725132,1.5249209364943894e-41,13
M13_PERONEALTEND,M13_SYNOTEND,1,Peroneal tendinitis,Disorders of synovium and tendon,41.559940424177285,20.614808302230962,83.78582147059025,2.0263575215037807e-25,8
M13_SYNOTEND,RHEUMA_SEROPOS_STRICT,1,Disorders of synovium and tendon,"Seropositive rheumatoid arthritis, strict definition",41.14966209238767,19.376731986149135,87.3880431193499,3.896839611658845e-22,21
M13_SYNOTEND,CPAP,5,Disorders of synovium and tendon,Continuous positive airway pressure,40.68420004227849,24.46135525106421,67.66608456856135,3.0365779064152696e-46,39
M13_SYNOTEND,M13_PERONEALTEND,1,Disorders of synovium and tendon,Peroneal tendinitis,39.84411593311716,9.959538269994697,159.4003187150287,1.8944567350875723e-7,6
M13_SYNOTEND,CD2_BENIGN_CONNSOFT_UPPERLIMB,1,Disorders of synovium and tendon,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",39.82737379329511,19.196493002349133,82.63070254950942,4.370712602775105e-23,21
M13_SYNOTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of synovium and tendon,Care involving use of rehabilitation procedures,33.70351640760773,24.304536955127652,46.73724170656258,1.0245314575242524e-98,92
M13_SYNOTEND,ILD_INSUFFICIENCY,5,Disorders of synovium and tendon,ILD-related respiratory insufficiency,29.947458154231903,15.51193200257241,57.81679869088794,4.127416108686393e-24,20
M13_SYNOTEND,K11_INTUSS,5,Disorders of synovium and tendon,Intussusception,28.11316294209767,8.914052155122672,88.66337293693535,1.2482931837360769e-8,7
M13_SYNOTEND,I9_VALVES,1,Disorders of synovium and tendon,Valvular operations,27.796262381949727,20.171977898712456,38.30225307036002,7.503078364590975e-92,83
M13_SYNOTEND,M13_CHRONSYNOVITISHANDWRIST,1,Disorders of synovium and tendon,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,25.766080472057766,9.59138283208803,69.21743345198415,1.1618329502393946e-10,9
M13_SYNOTEND,M13_ALGONEURO,1,Disorders of synovium and tendon,Alogoneurodystrophy,24.94298532345446,10.33285947034695,60.2110692235297,8.431160419320041e-13,11
M13_SYNOTEND,CD2_BENIGN_CONNSOFT_LOWERLIMB,1,Disorders of synovium and tendon,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",24.761836716521856,7.553772350137805,81.17117238309466,1.1699702339750196e-7,6
CD2_BENIGN_CONNSOFT_UPPERLIMB,M13_SYNOTEND,1,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Disorders of synovium and tendon,24.730101204946315,15.751076793928277,38.8276886468256,3.7088364993711776e-44,20
M13_SYNOTEND,M13_FIBROMYALGIA,15,Disorders of synovium and tendon,Fibromyalgia,24.276137691470442,17.429234574189678,33.81277925353937,2.1399297001359858e-79,60
M13_SYNOTEND,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,Disorders of synovium and tendon,Injury of muscle and tendon at hip and thigh level,24.033815534174515,10.603310590490526,54.475843577454455,2.626343019878044e-14,12
M13_SYNOTEND,CD2_BENIGN_CAECUM,1,Disorders of synovium and tendon,Benign neoplasm: Caecum,21.73892680531792,7.010251759152844,67.4128340726067,9.682742625156626e-8,6
M13_SYNOTEND,M13_SPINENTHES,5,Disorders of synovium and tendon,Spinal enthesopathy,20.88243955244701,8.036747138570957,54.260296378958074,4.4411118787884505e-10,8
M13_SYNOTEND,RX_CROHN_2NDLINE,1,Disorders of synovium and tendon,Second line medication for Crohns disease,20.41509335888632,14.673390245053728,28.403527057595696,1.139946599444121e-71,69
M13_SYNOTEND,G6_RADLES,1,Disorders of synovium and tendon,Lesion of radial nerve,19.673700539592588,7.5877048559876705,51.01074702663614,8.845213000433991e-10,8
M13_SYNOTEND,M13_FLATFOOT,1,Disorders of synovium and tendon,Flat foot [pes planus] (acquired),19.51674280233208,10.153689663497685,37.51377698510136,4.992890136931806e-19,18
M13_SYNOTEND,M13_ARTHROSIS_OTH,1,Disorders of synovium and tendon,Other arthrosis,19.02138940243449,15.176955085474225,23.839647199413307,3.305868467773372e-144,141
G6_CARPTU,M13_SYNOTEND,1,Carpal tunnel syndrome,Disorders of synovium and tendon,18.985315710979947,16.06050112885511,22.442774964100796,1.3068593325219012e-260,264
M13_SYNOTEND,M13_SPONDYLINFLAMNAS,1,Disorders of synovium and tendon,Other specified/unspecified inflammatory spondylopathies,18.632695438141855,6.754860594427648,51.39666976650157,1.6041537306854467e-8,7
M13_SYNOTEND,Z21_ARTIF_OPENI_STATUS,5,Disorders of synovium and tendon,Artificial opening status,18.25621807787773,7.201997452381386,46.277369675662044,9.336748708580548e-10,8
M13_SYNOTEND,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Disorders of synovium and tendon,"Additional codes for the location of defect, injury or illness",17.984710036356297,8.938320450079502,36.18686495950568,5.486132664193392e-16,14
M13_SYNOTEND,R18_OTHER_SKIN_CHANG,1,Disorders of synovium and tendon,Other skin changes,17.727634823203534,5.957259891290745,52.75395771876703,2.3723096174782234e-7,6
M13_SYNOTEND,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Disorders of synovium and tendon,Other and unspecified injuries of lower leg,17.287027721585012,8.725558580297326,34.24896236690736,3.080666191225175e-16,14
M13_SYNOTEND,RX_CROHN_2NDLINE,5,Disorders of synovium and tendon,Second line medication for Crohns disease,17.11469093934786,14.349804713522108,20.4123088639233,4.983343222397721e-219,216
M13_BURSCYSTOTH,M13_SYNOTEND,5,Other bursal cyst,Disorders of synovium and tendon,16.849420574398,10.841103039479746,26.187646465407163,3.8115034015026586e-36,20
M13_SYNOTEND,M13_BURSITISOTH,5,Disorders of synovium and tendon,"Other bursitis, not elsewhere classified",16.760078861683223,7.047714555482577,39.85692684323064,1.794140420350032e-10,9
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,M13_SYNOTEND,1,Other and unspecified injuries of wrist and hand,Disorders of synovium and tendon,16.62050406122621,8.57277702758962,32.22306545011201,8.725871557839478e-17,9
M13_SYNOTEND,M13_GLUTEALTEND,5,Disorders of synovium and tendon,Gluteal tendinitis,16.40918296981533,7.888875239153596,34.131771332939316,7.018557409200918e-14,13
M13_SYNOTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of synovium and tendon,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.38131930617102,11.815905511179182,22.71071158760064,3.694188600687332e-63,63
M13_SYNOTEND,CD2_BENIGN_CONNECTIVE_SOFT,1,Disorders of synovium and tendon,Other benign neoplasms of connective and other soft tissue,16.28727291353286,9.856620275871558,26.91340962066681,1.293400898321645e-27,27
M13_BURSOPATHY,M13_SYNOTEND,1,Other bursopathies,Disorders of synovium and tendon,15.753412714705739,11.205698886161004,22.14676787954221,1.1246684160124877e-56,37
M13_SYNOTEND,DRUGADVERS_NEUTROPENIA,5,Disorders of synovium and tendon,Drug-induced neutropenia,15.704492454641436,7.496758739389496,32.89836205639644,2.8904150191443774e-13,12
M13_SYNOTEND,F5_TOBAC,5,Disorders of synovium and tendon,Mental and behavioural disorders due to tobacco,15.641331108660248,7.3216013118843195,33.41499057776178,1.2438428571994492e-12,11
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_SYNOTEND,1,Injury of muscle and tendon at wrist and hand level,Disorders of synovium and tendon,15.278195631881337,11.081737637361794,21.063778028732372,3.5349187298860865e-62,42
M13_SYNOTEND,M13_ENTESOPATHYLOWNAS,1,Disorders of synovium and tendon,"Other/unspecified enthesopathies of lower limb, excluding foot",15.221502631725313,7.630585432007012,30.363875017474243,1.092718952499024e-14,14
M13_SYNOTEND,N14_ACUTERENFAIL,1,Disorders of synovium and tendon,Acute renal failure,15.177169498452233,5.401736155224979,42.64304426678446,2.467686066579667e-7,6
M13_SYNOTEND,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Disorders of synovium and tendon,Follow-up care involving plastic surgery,15.171991427442775,7.604343053762675,30.270770564526014,1.1943963528402891e-14,14
M13_SYNOTEND,DRY_AMD,1,Disorders of synovium and tendon,Dry age-related macular degeneration (includes geographic atrophy),14.975516114989928,5.441907741199581,41.21093072057248,1.604107054663857e-7,6
M13_SYNOTEND,M13_ARTHRITISNAS,1,Disorders of synovium and tendon,Ohter specific/unspecified arthritis,14.946027540843994,11.045807941247833,20.22339519570098,8.587508699523024e-69,72
M13_SYNOTEND,M13_PERONEALTEND,5,Disorders of synovium and tendon,Peroneal tendinitis,14.005928930297143,6.5507362694584375,29.945648417433837,9.900045369401883e-12,11
