ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.17102794481369596,0.1555061544935714,0.1865497351338205,1.9417627495079903e-103,9909
N02BE,Anilides,0.16028652306832467,0.1416237254951139,0.17894932064153543,1.3848445462228457e-63,8337
N02AJ,Opioids in combination with non-opioid analgesics,0.09629764908880148,0.07348863276470426,0.1191066654128987,1.2851319475708812e-16,2749
A02BC,Proton pump inhibitors,0.08734068083706148,0.07407976121157762,0.10060160046254533,3.994797565213031e-38,7620
N02AA,Natural opium alkaloids,0.08074010490553328,0.06750165480557846,0.0939785550054881,6.197674752205504e-33,5375
C10AA,HMG CoA reductase inhibitors,0.07562894263888327,0.06355823494075223,0.08769965033701431,1.154724086719851e-34,4423
J01DB,First-generation cephalosporins,0.07013767044565307,0.05812172717650694,0.0821536137147992,2.6200813722713133e-30,8090
C07AB,"Beta blocking agents, selective",0.06180052309992703,0.05057941451182184,0.07302163168803222,3.6446599444508846e-27,4219
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05115202831557127,0.040042473107373945,0.0622615835237686,1.8054832029274219e-19,3142
N03AX,Other antiepileptics,0.04793784160781492,0.03675959330645686,0.05911608990917298,4.262363432727249e-17,3025
M01AH,Coxibs,0.047502041327251686,0.038057017776786106,0.056947064877717266,6.363490311351521e-23,6447
C08CA,Dihydropyridine derivatives,0.04650241871944423,0.03631850214920113,0.05668633528968733,3.558976700596337e-19,2929
H03AA,Thyroid hormones,0.042083013107528905,0.031572489872888354,0.052593536342169456,4.2397019485808245e-15,1894
H02AB,Glucocorticoids,0.03608882736130066,0.027175311856898886,0.045002342865702434,2.094786146726255e-15,4806
N06AX,Other antidepressants,0.035484405936021125,0.0259273295096015,0.04504148236244075,3.4064041145417985e-13,3096
R01AD,Corticosteroids,0.033077631633470835,0.024407091791159248,0.04174817147578242,7.58697270183366e-14,6140
C09AA,"ACE inhibitors, plain",0.032320876351440084,0.02426240984986954,0.040379342853010626,3.8058354404677775e-15,2912
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.031739735637915344,0.023122890660983948,0.04035658061484674,5.215371489634708e-13,2129
N06AB,Selective serotonin reuptake inhibitors,0.029409227671978826,0.021683015562604702,0.03713543978135295,8.613712729453862e-14,3114
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02852569808398689,0.01998850911183944,0.037062887056134336,5.790920287663932e-11,2604
A10BA,Biguanides,0.027940757188907383,0.02003876540963661,0.035842748968178156,4.196822632485709e-12,1596
N02AX,Other opioids,0.0251506999943118,0.018067531304997345,0.03223386868362626,3.4146215971000804e-12,4056
N05CF,Benzodiazepine related drugs,0.024505974841413897,0.017519973833842822,0.03149197584898497,6.1806266168274335e-12,3160
