prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CERVROOT,M13_CERVICALGIA,1,Cervical root disorders,Cervicalgia,116.34131311796942,54.160848054287854,249.90932794195479,3.3658223757706242e-34,7
M13_CERVICALGIA,M13_SHOULDERNAS,1,Cervicalgia,Other shoulder lesions,64.88085327868761,33.741420622181096,124.75838434032354,6.731731852495138e-36,18
M13_CERVICALGIA,CPAP,5,Cervicalgia,Continuous positive airway pressure,57.463657960612885,30.997000753517185,106.52875781343546,7.20698771910368e-38,18
M13_CERVICALGIA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Cervicalgia,"Additional codes for the location of defect, injury or illness",52.85441971629105,24.49131065441576,114.06452365758437,5.0191680573254414e-24,11
M13_CERVICALGIA,G6_BRACHPLE,1,Cervicalgia,Brachial plexus disorders,52.72438580386619,32.332980658378645,85.97601587574526,7.078395692300304e-57,28
M13_CERVICALGIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Cervicalgia,Care involving use of rehabilitation procedures,47.2728204710225,32.12072828171998,69.57250581884567,3.5698888882366593e-85,44
G6_CERVROOT,M13_CERVICALGIA,5,Cervical root disorders,Cervicalgia,45.84514950587133,23.669741067655675,88.79597487814262,8.175843276212573e-30,9
M13_CERVICALGIA,M13_FIBROMYALGIA,15,Cervicalgia,Fibromyalgia,42.71938834479022,28.811602401725835,63.3406679402074,6.693197625020571e-78,35
M13_CERVICALGIA,M13_MYALGIA,1,Cervicalgia,Myalgia,40.92029219608366,25.470790947554708,65.74080549208942,3.8482046628281107e-53,28
M13_CERVICALGIA,NIV,15,Cervicalgia,Non-invasive ventilation,37.339255616594976,18.02635856172411,77.34340827779872,1.9673350391602322e-22,10
M13_CERVICALGIA,G6_TRINEU,1,Cervicalgia,Trigeminal neuralgia,32.610066408839735,13.674237316912615,77.76787886178332,3.888453386191535e-15,8
M13_CERVICALGIA,DENTAL_TMD_FIBRO,1,Cervicalgia,TMD muscular pain lnked with fibromyalgia,30.903471578940902,18.138754061840764,52.65105598622853,1.624911511601727e-36,20
M13_CERVICALGIA,I9_VALVES,1,Cervicalgia,Valvular operations,30.28846037378655,20.143688962520926,45.54234497570544,2.2526966446523887e-60,34
M13_CERVICALGIA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Cervicalgia,Other and unspecified injuries of lower leg,29.332993917795434,13.102097533126129,65.67074699344944,2.0895224290919937e-16,8
M13_CERVICALGIA,G6_NEUROOTH,1,Cervicalgia,Other disorders of nervous system,28.924792342214094,11.78887414856332,70.96891539402571,2.017566453681202e-13,7
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Cervicalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.348073572109215,18.31772208785735,40.830247588551735,6.8746793134324945e-59,33
M13_CERVICALGIA,DENTAL_TMD,1,Cervicalgia,TMD related pain,27.061177475864607,18.3469709206858,39.91434496440945,4.002394520388187e-62,36
M13_CERVICALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Cervicalgia,Persons encountering health services in other circumstances,23.881213971991812,14.03978228929157,40.621169831888764,1.1597454896273413e-31,18
RX_PARACETAMOL_NSAID,M13_CERVICALGIA,1,Paracetamol of NSAID medication,Cervicalgia,23.53080510894078,8.688859584542062,63.72513949471721,5.182626601890083e-10,124
G6_CERVROOT,M13_CERVICALGIA,15,Cervical root disorders,Cervicalgia,22.129182902594806,11.870663555644368,41.25302125201308,1.9234969157656228e-22,10
G6_NEUROOTH,M13_CERVICALGIA,1,Other disorders of nervous system,Cervicalgia,21.612756568141076,10.539947512755823,44.31817576970004,4.9378180103038486e-17,8
ST19_FRACT_NECK,M13_CERVICALGIA,1,Fracture of neck,Cervicalgia,21.159275092125064,9.299051526586581,48.14629977521671,3.438816004038182e-13,6
M13_SHOULDERNAS,M13_CERVICALGIA,1,Other shoulder lesions,Cervicalgia,21.03654927562689,11.312297851627763,39.11993931119841,6.30993373651641e-22,11
M13_CERVICALGIA,K11_DEPOSITS,5,Cervicalgia,Deposits [accretions] on teeth,20.72566735577545,8.591852128464144,49.99542367811233,1.5050616950104956e-11,6
M13_CERVICALGIA,G6_ROOTPLEXOTHUNS,1,Cervicalgia,"Other and unspecified nerve root and plexus disorders, also in other diseases",20.220136975940207,12.660327215925054,32.29410522750937,2.50406152809862e-36,23
M13_CERVICALGIA,G6_ULLNLE,1,Cervicalgia,Lesion of ulnar nerve,19.034349526150155,9.443765702460727,38.364617812283065,1.7364649690075196e-16,10
M13_CERVICALGIA,M13_SHOULDERNAS,5,Cervicalgia,Other shoulder lesions,18.95889323882721,12.903818471072967,27.855292109620034,8.719272321103598e-51,33
M13_CERVICALGIA,M13_MYALGIA,5,Cervicalgia,Myalgia,18.793633335150673,14.193596014598423,24.884508025507564,3.1527942464882474e-93,62
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_CERVICALGIA,1,"Dislocation, sprain and strain of joints and ligaments at neck level",Cervicalgia,18.075185325853088,10.67055593206203,30.618116492155373,5.079365472294487e-27,16
M13_CERVICALGIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Cervicalgia,Care involving use of rehabilitation procedures,18.07100998360917,14.59412881195281,22.376217589654523,2.7725843780648915e-155,105
