ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1669404263916721,0.1361002576736047,0.19778059510973947,2.687688566577916e-26,2793
N03AX,Other antiepileptics,0.1376642386463142,0.1096514910204336,0.1656769862721948,5.851453825795122e-22,1460
N02AJ,Opioids in combination with non-opioid analgesics,0.13338365595246118,0.09297523876708774,0.17379207313783462,9.817148550581848e-11,962
M01AE,Propionic acid derivatives,0.12312123048685272,0.0984803172519382,0.14776214372176724,1.2021923368745077e-22,3037
A02BC,Proton pump inhibitors,0.11701118354038313,0.09229089745584623,0.14173146962492003,1.7353680086886034e-20,2695
M03BX,Other centrally acting agents,0.11157030352990734,0.08777854228164042,0.13536206477817425,3.8803408311608855e-20,2195
N02AA,Natural opium alkaloids,0.0787046327390041,0.05656519117182168,0.10084407430618653,3.2215465133050763e-12,1842
M03BC,"Ethers, chemically close to antihistamines",0.07680044926546815,0.054901877697578774,0.09869902083335753,6.246421648218213e-12,1577
N02AX,Other opioids,0.07540005252269394,0.05537075072724336,0.09542935431814452,1.6020890082425655e-13,1638
C07AB,"Beta blocking agents, selective",0.07204802067101793,0.05198010994552198,0.09211593139651388,1.966875558893544e-12,1781
N06AX,Other antidepressants,0.07036131488772306,0.049845563561809705,0.0908770662136364,1.7916919236853093e-11,1371
C10AA,HMG CoA reductase inhibitors,0.06583756481118108,0.04611182004575798,0.08556330957660419,6.078790972747804e-11,1655
M01AB,Acetic acid derivatives and related substances,0.05732868509107673,0.039769826504697625,0.07488754367745583,1.5610142503297253e-10,2290
M01AH,Coxibs,0.0558143749164618,0.0380728934945508,0.0735558563383728,6.998420067511109e-10,2056
N02AE,Oripavine derivatives,0.05216840562076472,0.031978871643644144,0.07235793959788529,4.094544560587471e-7,559
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05178000167113035,0.03318603681191626,0.07037396653034445,4.810986987796424e-8,1165
N05BA,Benzodiazepine derivatives,0.04713685804918703,0.03151998640792679,0.06275372969044728,3.3001552200949973e-9,1176
N05CF,Benzodiazepine related drugs,0.04712710166254321,0.030556593624291584,0.06369760970079484,2.485153968702411e-8,1295
H02AB,Glucocorticoids,0.046417702259878235,0.02918243770847976,0.06365296681127672,1.3014870113121036e-7,1717
H03AA,Thyroid hormones,0.039975310445950735,0.021451900057021345,0.05849872083488013,2.338269264851713e-5,659
R01AD,Corticosteroids,0.03942209719333616,0.023712869184753703,0.05513132520191862,8.71681723113302e-7,2009
C08CA,Dihydropyridine derivatives,0.03649997450068673,0.021531785883393766,0.0514681631179797,1.757613064255536e-6,1176
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0358720597958732,0.019879850527561912,0.05186426906418448,1.1002654417572726e-5,947
C09AA,"ACE inhibitors, plain",0.032407540107094145,0.017992802820947756,0.04682227739324053,1.0504627912531606e-5,1114
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.031085327166169564,0.0166839725498379,0.04548668178250123,2.3300618267783555e-5,765
J01AA,Tetracyclines,0.03008211933894115,0.01644078818231979,0.04372345049556251,1.5446091195183665e-5,2544
R03AC,Selective beta-2-adrenoreceptor agonists,0.02873453564762877,0.01529416664798917,0.04217490464726836,2.7853913907890557e-5,1748
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.028685751650747507,0.013801442914929147,0.04357006038656587,1.5847045196899204e-4,508
R03BA,Glucocorticoids,0.028257793531351664,0.014790904122406292,0.041724682940297034,3.910585221971372e-5,1130
B01AA,Vitamin K antagonists,0.02543232599718457,0.010479514677132578,0.04038513731723656,8.571609942541589e-4,540
N06AB,Selective serotonin reuptake inhibitors,0.023999929082555608,0.013022429615597906,0.03497742854951331,1.826436852001388e-5,1304
A10BA,Biguanides,0.023818645303185903,0.01151319989156578,0.036124090714806024,1.483520961261548e-4,610
J01DB,First-generation cephalosporins,0.02317750131499484,0.01138032751894011,0.03497467511104957,1.1775928243776574e-4,2558
J01CA,Penicillins with extended spectrum,0.020484390348319517,0.009630635218865174,0.03133814547777386,2.1634339778716952e-4,2577
R06AX,Other antihistamines for systemic use,0.01827494894544935,0.007259381529903342,0.029290516360995358,0.0011473244623964572,1142
R06AE,Piperazine derivatives,0.017895763898369117,0.006723255919990231,0.029068271876748004,0.00169256659016794,1348
S01XA,Other ophthalmologicals,0.0170088790433477,0.006001209230324139,0.028016548856371264,0.0024572121087439954,1128
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.013974724612691006,0.005390274119815528,0.022559175105566487,0.0014192547678446776,451
B01AC,Platelet aggregation inhibitors excluding heparin,0.013902618842513795,0.0036190850708965275,0.02418615261413106,0.00805434857087854,558
C03CA,"Sulfonamides, plain",0.012561714447723952,0.003468987551044987,0.021654441344402916,0.006773813240869866,755
R03DC,Leukotriene receptor antagonists,0.011822857927639015,0.0032810550976336943,0.020364660757644336,0.006670324780347525,484
