prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MS,KRA_PSY_DEMENTIA,1,MS-disease / Multiple Sclerosis,Any dementia,170.7802355901245,93.09313511586197,313.2979551276161,6.481765719495681e-62,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,KRA_PSY_DEMENTIA,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Any dementia,125.62441472691863,88.60192503285275,178.1168249970779,4.03051057992401e-162,706
OTHER_DRUGADVERS_SECONDA_PARKINSONI,KRA_PSY_DEMENTIA,5,Other drug-induced secondary parkinsonism,Any dementia,123.59896638383795,61.28220072052795,249.28452815885575,2.7679609535598736e-41,8
G6_DEMYEL,KRA_PSY_DEMENTIA,1,Demyelenating diseases of the central nervous system,Any dementia,111.25115603231879,57.17874083017756,216.45841686662595,9.017776737080063e-44,11
F5_MENTALUNSPE,KRA_PSY_DEMENTIA,1,"Mental disorders, not otherwise specified",Any dementia,108.08889913173594,50.66673507390685,230.58936200385634,8.904277196091015e-34,8
ALCODELIRIUM,KRA_PSY_DEMENTIA,1,Alcohol withdrawal state with delirium ,Any dementia,102.96825065723347,50.00092954364835,212.0452707615254,2.9210691617269738e-36,9
R18_CONVU_NOT_ELSEW_CLASSIFIED,KRA_PSY_DEMENTIA,1,"Convulsions, not elsewhere classified",Any dementia,101.88004064941313,65.76258358674238,157.83356000658358,3.2538496089245736e-95,44
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,KRA_PSY_DEMENTIA,1,Persons with potential health hazards related to communicable diseases,Any dementia,99.04943310021498,44.34408374713509,221.24237031073633,3.71370419442404e-29,7
ALCOHOLACUTE10,KRA_PSY_DEMENTIA,1,Acute alcohol intoxication,Any dementia,93.99625041194228,51.09855022133277,172.90696219823417,2.4250275753061202e-48,14
G6_STATUSEPI,KRA_PSY_DEMENTIA,5,Status epilepticus,Any dementia,91.09803877456005,65.18920929595299,127.30408541841983,6.813854561767493e-154,38
