ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.3000405453755789,0.265028743633609,0.3350523471175488,2.584102236771863e-63,3560
C10AA,HMG CoA reductase inhibitors,0.16906601315211514,0.14090660363679397,0.1972254226674363,5.731509422916407e-32,3654
C07AB,"Beta blocking agents, selective",0.11032662857328013,0.08823349129400716,0.13241976585255308,1.2720132498387368e-22,3883
N02BE,Anilides,0.10747301749987268,0.08240876923642018,0.13253726576332517,4.304719620562696e-17,4597
N06AX,Other antidepressants,0.10518408738128474,0.07962430747867778,0.13074386728389167,7.274062852447113e-16,2153
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.10116287391443647,0.07599994838392002,0.12632579944495292,3.2786251276948063e-15,1543
A02BC,Proton pump inhibitors,0.09776927942795446,0.07587708190858856,0.11966147694732036,2.073023618654901e-18,4079
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08580614530307318,0.06010419038093928,0.11150810022520707,6.010639202398294e-11,1720
N06DX,Other anti-dementia drugs,0.07544803266366458,0.05276392336348318,0.09813214196384598,7.076859706242178e-11,2509
N03AX,Other antiepileptics,0.07502399826510744,0.05264353623433099,0.0974044602958839,5.0203638863298774e-11,1201
C08CA,Dihydropyridine derivatives,0.07219594281925201,0.05246652064288462,0.0919253649956194,7.378326268580208e-13,2557
H03AA,Thyroid hormones,0.06778748259355517,0.04672107256295861,0.08885389262415173,2.8470367678409333e-10,968
N05BA,Benzodiazepine derivatives,0.05674596151609445,0.04008083599362479,0.07341108703856411,2.490217187818578e-11,2372
N06AB,Selective serotonin reuptake inhibitors,0.05638960968057712,0.04157737836348018,0.07120184099767406,8.544783861482945e-14,2339
C09AA,"ACE inhibitors, plain",0.05178087034036034,0.03652927670716205,0.06703246397355862,2.8441989212105987e-11,2801
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04888900014528545,0.0326046717508596,0.0651733285397113,3.996580966563394e-9,2152
A10BA,Biguanides,0.0473453928406442,0.03097043582961011,0.06372034985167829,1.453147565274193e-8,1380
N03AG,Fatty acid derivatives,0.04541096123978352,0.02639725901748772,0.06442466346207931,2.8530730128933498e-6,490
N04BA,Dopa and dopa derivatives,0.043981566574521416,0.02753036986595167,0.06043276328309116,1.6059777000500796e-7,528
N05AX,Other antipsychotics,0.04098957527027837,0.026676566184866905,0.055302584355689834,1.987965969038032e-8,1645
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.039326210444235885,0.01777439162789907,0.0608780292605727,3.482690302609313e-4,590
B01AC,Platelet aggregation inhibitors excluding heparin,0.037919881744387984,0.023469805368362587,0.05236995812041338,2.697660170798997e-7,1749
H02AB,Glucocorticoids,0.03713567870786765,0.021814824841201362,0.05245653257453394,2.026384597635639e-6,2085
N05CF,Benzodiazepine related drugs,0.03516635935770692,0.022750868389456613,0.04758185032595723,2.8303740391926168e-8,2175
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03402936443457903,0.017630327982290025,0.050428400886868036,4.758895705249082e-5,656
J01DB,First-generation cephalosporins,0.030918559200528738,0.01748151727619792,0.044355601124859555,6.484316175147586e-6,3812
G04BD,Drugs for urinary frequency and incontinence,0.030181394778660674,0.017013113279625618,0.04334967627769573,7.046655099030258e-6,1267
C03CA,"Sulfonamides, plain",0.028217506160752068,0.01803132192293365,0.038403690398570486,5.649895131165413e-8,2672
