ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.15838400320140605,0.13653505227542462,0.1802329541273875,8.157957555399109e-46,3025
H02AB,Glucocorticoids,0.13174803080088426,0.11123287541530967,0.15226318618645887,2.4866772509875804e-36,2235
A07EC,Aminosalicylic acid and similar agents,0.09933755308128822,0.08233283954961108,0.11634226661296536,2.355232310984066e-30,1182
N02BE,Anilides,0.09929253605714483,0.07827928571429672,0.12030578639999294,2.016562770541185e-20,2943
A07EA,Corticosteroids acting locally,0.09881799539599972,0.0784809345285034,0.11915505626349605,1.6718339847331572e-21,826
P01AB,Nitroimidazole derivatives,0.08435881018086942,0.06743506749326766,0.10128255286847118,1.516021394043583e-22,1688
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07804601910950842,0.05979213969215204,0.09629989852686481,5.2861527117312525e-17,1332
C07AB,"Beta blocking agents, selective",0.07775301873762047,0.06026861488734217,0.09523742258789877,2.8793383594655948e-18,1836
J01DB,First-generation cephalosporins,0.07394030782305587,0.05609651966548923,0.09178409598062251,4.594630949539883e-16,2936
C10AA,HMG CoA reductase inhibitors,0.07359770113096653,0.05664419670786054,0.09055120555407252,1.7596487935868394e-17,1606
J01MA,Fluoroquinolones,0.07092872732325879,0.05556708534579195,0.08629036930072563,1.4318621475288074e-19,2193
A06AC,Bulk-forming laxatives,0.06470544681166146,0.04899139372249831,0.08041949990082461,6.992296022451271e-16,1292
N05CF,Benzodiazepine related drugs,0.05177230500350733,0.037039482784827396,0.06650512722218727,5.674334004083093e-12,1374
N06AX,Other antidepressants,0.05017443444224103,0.03545721985997348,0.06489164902450859,2.3554307871622988e-11,1335
H03AA,Thyroid hormones,0.04406881440665169,0.03009369486749,0.05804393394581338,6.385112433039893e-10,686
N03AX,Other antiepileptics,0.0435478654060179,0.02937960238236667,0.057716128429669125,1.6984683932065655e-9,1122
B01AB,Heparin group,0.04349444073736012,0.02631561248023921,0.06067326899448103,6.960891425842289e-7,972
N05BA,Benzodiazepine derivatives,0.04315396486874674,0.030048279045589123,0.05625965069190435,1.0906348478471748e-10,1270
N02AA,Natural opium alkaloids,0.041745244623075085,0.027848164949028163,0.05564232429712201,3.918043155515592e-9,1809
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.040045673256758695,0.026457742227898137,0.05363360428561925,7.630932550015286e-9,1128
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03615265099608131,0.02319771059933859,0.04910759139282403,4.5088466105291135e-8,581
A10BA,Biguanides,0.03584630005880874,0.022767275792371772,0.04892532432524571,7.792659297590571e-8,674
N02AJ,Opioids in combination with non-opioid analgesics,0.03568526671185341,0.01625933786573429,0.05511119555797253,3.1760168186845323e-4,843
M01AE,Propionic acid derivatives,0.03462438543701097,0.023206139596259716,0.046042631277762223,2.7908159252681257e-9,3296
J01CA,Penicillins with extended spectrum,0.034345843179272466,0.02255470711360992,0.04613697924493501,1.1351417807081155e-8,3037
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03329395861383805,0.021119103115034656,0.04546881411264144,8.326231853370703e-8,839
C08CA,Dihydropyridine derivatives,0.03113712285801965,0.01981778721865045,0.042456458497388855,6.985262872420141e-8,1158
N06AB,Selective serotonin reuptake inhibitors,0.030563270213126888,0.020127309567352925,0.04099923085890085,9.459111595505706e-9,1389
R03AC,Selective beta-2-adrenoreceptor agonists,0.029660579743708525,0.01893509805111221,0.04038606143630484,5.9517481109394564e-8,1818
L04AX,Other immunosuppressants,0.029198794672182407,0.018250357829106015,0.0401472315152588,1.720989915205676e-7,666
C09AA,"ACE inhibitors, plain",0.029151680938337907,0.018644589046978185,0.039658772829697625,5.388977505773298e-8,1205
A10AE,"Insulins and analogues for injection, long-acting",0.02898578574912898,0.01707093084493707,0.04090064065332089,1.8590019614224453e-6,332
N02AX,Other opioids,0.0280159665291773,0.01745522552152203,0.038576707536832566,1.9975189471159364e-7,1547
C03CA,"Sulfonamides, plain",0.024040679355017767,0.013979221766528327,0.03410213694350721,2.8244256648790033e-6,913
C10AC,Bile acid sequestrants,0.02386999157294276,0.014195269942413042,0.03354471320347248,1.325998610189235e-6,330
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02332236281610308,0.010481633069306821,0.03616309256289934,3.7098313679465386e-4,327
S01XA,Other ophthalmologicals,0.021573761217037808,0.01066776367630771,0.03247975875776791,1.0567193180171406e-4,1148
R01AD,Corticosteroids,0.021288176477111544,0.012238390969216925,0.030337961985006164,4.015330236852629e-6,2111
M01AH,Coxibs,0.01771980293601033,0.007727329950760885,0.02771227592125978,5.095265888999609e-4,1849
A10AB,"Insulins and analogues for injection, fast-acting",0.0167058486395878,0.008225366239596375,0.025186331039579228,1.1290642025391502e-4,281
R06AE,Piperazine derivatives,0.016626495820351455,0.008640578527797442,0.02461241311290547,4.490513591496631e-5,1531
L04AD,Calcineurin inhibitors,0.015461202575895781,0.006026462485313281,0.02489594266647828,0.0013183519688934162,122
J01AA,Tetracyclines,0.0145262856908371,0.006898005487020633,0.022154565894653568,1.8969096614218924e-4,2655
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01415695152215816,0.006095664653693126,0.022218238390623195,5.772513832987175e-4,1644
G04BD,Drugs for urinary frequency and incontinence,0.0132587515513233,0.004683754574866219,0.021833748527780382,0.00244090293599808,527
