prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_HEART_MEDIASTINUM_PLEURA,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Malignant neoplasm of heart, mediastinum and pleura",257.2443213506351,33.946669396853714,1949.3706464552938,7.819162853689176e-8,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_HEART_MEDIASTINUM_PLEURA,5,Abnormal findings on diagnostic imaging of lung,"Malignant neoplasm of heart, mediastinum and pleura",81.53585049169159,29.83568092213061,222.82363632841577,9.467176037378415e-18,17
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMOPROBBAC,1,"Malignant neoplasm of heart, mediastinum and pleura",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),80.28629227639796,48.7397756414082,132.2510955921372,1.8026134313667004e-66,16
C3_HEART_MEDIASTINUM_PLEURA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Malignant neoplasm of heart, mediastinum and pleura",Persons encountering health services for specific procedures and health care,80.19530799539797,42.75918436846568,150.4071585897632,1.6468976871802382e-42,10
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMONIA,1,"Malignant neoplasm of heart, mediastinum and pleura",All pneumoniae,77.78511331148906,47.23431170697715,128.09594623536017,1.304066627291444e-65,16
C3_HEART_MEDIASTINUM_PLEURA,PULM_PNEUMONIA_SEPSIS,1,"Malignant neoplasm of heart, mediastinum and pleura",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,75.57916960350707,45.90665808408776,124.43098923673688,7.759896769608774e-65,16
C3_HEART_MEDIASTINUM_PLEURA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,"Malignant neoplasm of heart, mediastinum and pleura","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",74.45135024411144,41.01893883683866,135.1327876915539,1.3725351992325004e-45,11
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMONAS,5,"Malignant neoplasm of heart, mediastinum and pleura","Pneumonia, organism unsepcified",74.13162023215507,49.85874250174772,110.22133416324783,1.8578746612692971e-100,25
C3_HEART_MEDIASTINUM_PLEURA,I9_VHD,1,"Malignant neoplasm of heart, mediastinum and pleura",Valvular heart disease including rheumatic fever,71.27135308530872,35.27255792383698,144.0101333614362,1.356238492652073e-32,8
C3_HEART_MEDIASTINUM_PLEURA,J10_INFLUPNEU,1,"Malignant neoplasm of heart, mediastinum and pleura",Influenza and pneumonia,67.21148081782502,40.86829882446807,110.53514052853792,1.0053554017480433e-61,16
C3_HEART_MEDIASTINUM_PLEURA,J10_PNEUMOPROBBAC,5,"Malignant neoplasm of heart, mediastinum and pleura",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),66.01198218736164,45.69802626403248,95.35601750341397,1.9445848849115815e-110,29
