ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.20540004699672115,0.1803046953488547,0.2304953986445876,6.484017635206047e-58,3536
N02BE,Anilides,0.16742948861700613,0.14185318080840348,0.19300579642560878,1.1037002994854516e-37,6046
N02AJ,Opioids in combination with non-opioid analgesics,0.12374824826548292,0.08770712817782736,0.15978936835313848,1.6999248060904363e-11,2123
A02BC,Proton pump inhibitors,0.11984225978636742,0.0997652312593953,0.13991928831333955,1.282342210472896e-31,5815
M01AE,Propionic acid derivatives,0.11835044218960244,0.09985882937478609,0.1368420550044188,4.264358135058527e-36,6854
C10AA,HMG CoA reductase inhibitors,0.08983576162649712,0.07117284047508027,0.10849868277791397,3.923090315537029e-21,3683
C07AB,"Beta blocking agents, selective",0.07517026170200053,0.05863305965425798,0.09170746374974308,5.138887013694115e-19,3671
N02AA,Natural opium alkaloids,0.07426157992430114,0.057040877443301684,0.0914822824053006,2.8588211945883e-17,4310
N06AX,Other antidepressants,0.07133476425140853,0.05399081646707336,0.08867871203574369,7.543848932752472e-16,2826
M01AH,Coxibs,0.059459052784595075,0.044887405239176455,0.07403070033001369,1.2675926613555654e-15,4805
N02AX,Other opioids,0.0592837573853025,0.04625522061711681,0.0723122941534882,4.722665990290038e-19,4080
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0586114073221954,0.04293876027029546,0.07428405437409534,2.303878396965252e-13,2544
N05CF,Benzodiazepine related drugs,0.04648227250433939,0.03302888741608482,0.059935657592593956,1.2708398263864967e-11,2650
N02AE,Oripavine derivatives,0.04524308788584802,0.02981227319168543,0.06067390258001061,9.099537310377022e-9,1184
H03AA,Thyroid hormones,0.0428373043260972,0.029232754763565367,0.05644185388862903,6.762503958524018e-10,1347
M03BX,Other centrally acting agents,0.041464483652540934,0.02975279279759478,0.05317617450748709,3.941781620552069e-12,4891
C08CA,Dihydropyridine derivatives,0.041148677993066936,0.028289494162382394,0.054007861823751474,3.566875614433549e-10,2492
