prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CERVICDISC,Q17_EHLER_SYNDR,5,Cervical disc disorders,Ehlers-Danlos syndrome,209.90869633537324,44.10792504442448,998.9511125911741,1.8490495403166984e-11,8
M13_CERVICDISC,G6_NEUROOTH,1,Cervical disc disorders,Other disorders of nervous system,194.745626336578,92.90233581627697,408.2336428249552,2.729658054842686e-44,57
G6_BRACHPLE,M13_CERVICDISC,1,Brachial plexus disorders,Cervical disc disorders,88.75420908745802,63.17322047464458,124.69381126298414,1.855866831487046e-147,47
G6_CERVROOT,M13_CERVICDISC,5,Cervical root disorders,Cervical disc disorders,81.21501995859194,52.59206065218611,125.41587808273707,1.5325260429527703e-87,21
M13_CERVICDISC,G6_CERVROOT,1,Cervical disc disorders,Cervical root disorders,75.46037350966583,19.987178077532587,284.8960442604529,1.7854344639193203e-10,8
G6_ROOTPLEXOTHUNS,M13_CERVICDISC,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervical disc disorders,74.1675728716365,54.34881337883615,101.21341246820259,2.6799589478228507e-162,66
M13_CERVICDISC,NIV,15,Cervical disc disorders,Non-invasive ventilation,61.160166556146436,37.42835336005391,99.93936781541024,1.416767195732586e-60,42
G6_NEUROOTH,M13_CERVICDISC,1,Other disorders of nervous system,Cervical disc disorders,57.15577635554943,33.34843790243786,97.95909422692252,4.924353416931546e-49,15
M13_CERVICDISC,G6_NEUROOTH,5,Cervical disc disorders,Other disorders of nervous system,54.45782537155668,39.15772389987403,75.7361370589904,9.84587723530116e-125,103
M13_CERVICDISC,G6_ROOTPLEXOTHUNS,1,Cervical disc disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",54.132949414906456,38.351518279817824,76.40834949418175,4.570232800747235e-114,92
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,M13_CERVICDISC,1,Injury of nerves and spinal cord at neck level,Cervical disc disorders,53.101063782411785,23.37877135064581,120.61040045827183,2.3047184900085876e-21,6
M13_CERVICDISC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Cervical disc disorders,Care involving use of rehabilitation procedures,52.65929704117268,38.29934596968628,72.40336602785001,1.7196267121970255e-131,106
G6_MONONPOTHUS,M13_CERVICDISC,1,Other and unspecified mononeuropathies of upper limb,Cervical disc disorders,50.62695979957924,27.291719228327047,93.91453272346038,1.4235464164868166e-35,11
M13_SHOULDERNAS,M13_CERVICDISC,1,Other shoulder lesions,Cervical disc disorders,45.12023907041445,29.080590862378365,70.00669220944617,8.580459529228804e-65,24
M13_CERVICDISC,G6_BRACHPLE,1,Cervical disc disorders,Brachial plexus disorders,40.35322760872973,24.751246302063148,65.78993875981966,9.782417642641746e-50,35
M13_CERVICDISC,M13_FIBROMYALGIA,15,Cervical disc disorders,Fibromyalgia,39.581437751642405,28.571809234891273,54.833426949173884,2.057152837482211e-108,64
M13_ALGONEURO,M13_CERVICDISC,1,Alogoneurodystrophy,Cervical disc disorders,38.37559986018687,18.750990166009377,78.53914121819379,1.8252654494438593e-23,8
RX_PARACETAMOL_NSAID,M13_CERVICDISC,1,Paracetamol of NSAID medication,Cervical disc disorders,37.02673776303942,15.266218613107231,89.80477380271482,1.353194975355561e-15,238
M13_CERVICDISC,M13_HYPERMOBILITY,1,Cervical disc disorders,Hypermobility syndrome,36.484337120067124,12.24409780360696,108.71416387237457,1.0687251454517727e-10,6
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_CERVICDISC,1,Sequelae of injuries of neck and trunk,Cervical disc disorders,36.25850237700358,15.96195097175268,82.36330239014745,9.677977849258265e-18,6
M13_CERVICDISC,M13_ALGONEURO,1,Cervical disc disorders,Alogoneurodystrophy,35.90627410518565,14.57349684234252,88.4661062519222,7.045385711807387e-15,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_CERVICDISC,1,"Dislocation, sprain and strain of joints and ligaments at neck level",Cervical disc disorders,35.54713406222045,23.98254172827225,52.688274427053635,9.281165162564067e-71,32
M13_CERVICDISC,M13_POSTOPMUSCULOSKE,1,Cervical disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",33.98030802801388,13.41036948019781,86.10212681937774,1.0644069839704703e-13,10
M13_NEURALGIA,M13_CERVICDISC,1,"Neuralgia and neuritis, unspecified",Cervical disc disorders,31.303061787475087,16.413785503654516,59.69870125647211,1.3901186662102142e-25,10
M13_CERVICDISC,CPAP,5,Cervical disc disorders,Continuous positive airway pressure,30.94048534533413,17.347081986933485,55.18585973859601,3.066970410236856e-31,24
G6_CERVROOT,M13_CERVICDISC,15,Cervical root disorders,Cervical disc disorders,30.71617414216624,20.183851126493135,46.74446655492194,1.6021493195997068e-57,22
G6_NERPLEX,M13_CERVICDISC,1,"Nerve, nerve root and plexus disorders",Cervical disc disorders,29.58600888083232,22.659824012828786,38.62924623779614,8.903403264024135e-137,227
ST19_INJURI_NECK,M13_CERVICDISC,1,Injuries to the neck,Cervical disc disorders,29.52950675532243,20.682674016068876,42.16049474720538,1.7106553502822697e-77,42
M13_CERVICDISC,G6_CERVROOT,5,Cervical disc disorders,Cervical root disorders,29.35913764353658,13.147967833018495,65.5583413436325,1.642804019633253e-16,12
M13_CERVICDISC,G6_LSROOT,5,Cervical disc disorders,"Lumbosacral root disorders, not elsewhere classified",29.348292327746588,11.002476595877143,78.28439852147694,1.4703715558732093e-11,8
G6_NEUROOTH,M13_CERVICDISC,5,Other disorders of nervous system,Cervical disc disorders,29.345331855085288,20.77417160540788,41.45284433199306,6.11643337832684e-82,34
G6_BRACHPLE,M13_CERVICDISC,5,Brachial plexus disorders,Cervical disc disorders,29.295583245417966,23.123795101504076,37.114634251078904,2.7080737775409494e-172,77
M13_CERVICDISC,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Cervical disc disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",28.80350044531476,11.825497090917722,70.15702016792454,1.3756715040544016e-13,8
PAIN,M13_CERVICDISC,1,"Pain (limb, back, neck, head abdominally)",Cervical disc disorders,27.24933297640279,18.763492014042985,39.572918895009025,1.614200899026504e-67,337
M13_MYALGIA,M13_CERVICDISC,1,Myalgia,Cervical disc disorders,26.96646014747341,18.600657697546954,39.094852704115574,1.038754887754785e-67,37
M13_CERVICDISC,Q17_EHLER_SYNDR,15,Cervical disc disorders,Ehlers-Danlos syndrome,26.52243956452969,12.924449167860885,54.427062331087,3.9827958774255094e-19,11
G6_ROOTPLEXOTHUNS,M13_CERVICDISC,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Cervical disc disorders,25.660625682067337,20.896017978137934,31.511635905179794,1.6122922754028983e-210,108
M13_HYPERMOBILITY,M13_CERVICDISC,1,Hypermobility syndrome,Cervical disc disorders,25.594134785436314,12.49940066650961,52.40729158880568,7.494738019952583e-19,8
G6_CERVROOT,M13_CERVICDISC,0,Cervical root disorders,Cervical disc disorders,25.277995836269557,16.617663439027776,38.45167979499317,1.8242826211062192e-51,22
M13_CERVICDISC,G6_ROOTPLEXOTHUNS,5,Cervical disc disorders,"Other and unspecified nerve root and plexus disorders, also in other diseases",25.071937616495667,20.602028933356124,30.511657753654532,6.721387420830276e-227,181
M13_CERVICDISC,M13_BIOMECHLESIO,1,Cervical disc disorders,"Biomechanical lesions, not elsewhere classified",24.330885060902098,12.86740234558846,46.00710787984267,9.234586063729016e-23,18
M13_CERVICDISC,F5_TOBAC,5,Cervical disc disorders,Mental and behavioural disorders due to tobacco,23.625698153305034,11.468821243878898,48.66878656156468,9.790308811379889e-18,13
