prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_OEDEM_PROTUR_HYPERT,1,Persons encountering health services in circumstances related to reproduction,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",251.2459841267454,181.43736612049364,347.91369545066823,8.822576585637752e-243,2040
Z21_ANTEN_SCREE,O15_OEDEM_PROTUR_HYPERT,1,Antenatal screening,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",132.23148941011834,109.03198995165172,160.36730870794636,0.0,1667
O15_OEDEM_PROTUR_HYPERT,Z21_POSTPA_CARE_EXAMI,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Postpartum care and examination,110.10647579809236,87.1880728615385,139.0492485357357,0.0,348
O15_OEDEM_PROTUR_HYPERT,RX_CODEINE_TRAMADOL,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Codeine or tramadol medication,109.34208786609787,73.84614172648264,161.90002482729477,1.5710956325663665e-121,128
O15_OEDEM_PROTUR_HYPERT,O15_FAILED_INDUCT,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Failed induction of labour,102.75241199757319,59.29893932984808,178.04801048110198,2.8149003801027667e-61,63
O15_MATERN_CARE,O15_OEDEM_PROTUR_HYPERT,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",98.44969266171518,76.9399052107094,125.97288700372718,1.607876817965247e-291,757
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_OEDEM_PROTUR_HYPERT,5,Persons encountering health services in circumstances related to reproduction,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",90.23777399542637,75.51172239345917,107.83565249936588,0.0,2469
Z21_SUPERV_HIGH_R_PREGNAC,O15_OEDEM_PROTUR_HYPERT,1,Supervision of high-risk pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",89.76187700417567,74.58617315848201,108.02531115509431,0.0,599
O15_OEDEM_PROTUR_HYPERT,O15_BREAST_LACT_OTHER_DIS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other disorders of breast and lactation associated with childbirth,88.33458853840574,28.750712241578974,271.4019557736322,5.087485062453867e-15,13
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_MULTIP,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Multiple delivery,86.81080781124334,49.72406557471917,151.55873249174053,1.5033726870799647e-55,55
O15_OEDEM_PROTUR_HYPERT,O15_LABOUR_FETAL_STRESS,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Labour and delivery complicated by fetal stress [distress],86.67653920986413,68.77871773316159,109.23178996366799,0.0,298
O15_PREG_OTHER_MAT_DISORD,O15_OEDEM_PROTUR_HYPERT,1,Other maternal disorders predominantly related to pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",81.28176980595296,67.51792299971729,97.85144165076863,0.0,756
O15_OEDEM_PROTUR_HYPERT,O15_COMPLIC_LAB_DELIV,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Complications of labour and delivery,74.05559688824803,66.03198289627491,83.05416844878779,0.0,868
Z21_SUPERV_NORMAL_PREGNAC1,O15_OEDEM_PROTUR_HYPERT,1,Supervision of normal pregnancy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",65.10087479485318,53.519917408161824,79.18778847758155,0.0,742
O15_OEDEM_PROTUR_HYPERT,O15_DELIV_FORCEP_VAC,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Single delivery by forceps and vacuum extractor,64.72894014003576,51.15398848692216,81.9063344928322,3.0897646717797985e-264,234
O15_OEDEM_PROTUR_HYPERT,R18_ISOLATED_PROTEINU,1,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Isolated proteinuria,64.6768389310704,26.836982960474742,155.87048291815984,1.5373006486554352e-20,14
