ATC,name,score,score_ci_min,score_ci_max,p,N
N02AX,Other opioids,0.42200942909516137,0.38498382119000973,0.459035037000313,0.015168030970411018,15
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.3797467274553281,0.36313678745666156,0.39635666745399467,0.0074436518506464785,20
H02AB,Glucocorticoids,0.3670061239412749,0.2705661534672877,0.46344609441526213,0.04438676844061378,16
R06AE,Piperazine derivatives,0.358986727484366,0.30533718363520707,0.41263627133352493,0.025108467603131797,19
A07EC,Aminosalicylic acid and similar agents,0.3357113920203626,0.26557032614576176,0.40585245789496344,0.03445048286761593,20
N05BA,Benzodiazepine derivatives,0.3062870376256086,0.23058278029447335,0.3819912949567439,0.03951468725570861,22
C07AB,"Beta blocking agents, selective",0.3061979188015105,0.2908133203880105,0.32158251721501047,0.00803164360110164,27
A10AC,"Insulins and analogues for injection, intermediate-acting",0.3005240426830117,0.28992030517424827,0.3111277801917751,0.005601101108341717,29
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.2742628414781403,0.21635950335048929,0.33216617960579126,0.032298786806036574,26
A10AE,"Insulins and analogues for injection, long-acting",0.2633286614967181,0.2575379633255981,0.26911935966783807,0.003304710695164584,39
N06AB,Selective serotonin reuptake inhibitors,0.22415243368778992,0.1837540205829535,0.2645508467926263,0.025054444124476008,34
R03AC,Selective beta-2-adrenoreceptor agonists,0.2040942078585003,0.05556439929313578,0.3526240164238648,0.09623921595818104,28
R03BA,Glucocorticoids,0.18599033398011366,0.07656697931353809,0.29541368864668927,0.07383475873239545,33
A10AB,"Insulins and analogues for injection, fast-acting",0.13990002281049346,0.13505460432468436,0.14474544129630257,0.00364930081515819,72
J01CA,Penicillins with extended spectrum,0.10761622864771753,0.08812857756244492,0.12710387973299014,0.015997775849513923,68
P01AB,Nitroimidazole derivatives,0.09277132948171514,0.07171874454693779,0.11382391441649249,0.018055348598307614,79
C09AA,"ACE inhibitors, plain",0.08361792252699224,-0.19036987317567605,0.35760571822966053,0.2418458320842552,39
A10BA,Biguanides,0.08177673215358748,-0.298373857624548,0.461927321931723,0.3375715533970398,27
H03AA,Thyroid hormones,0.0789711971363199,-0.022997184747807847,0.18093957902044766,0.09139108029775668,62
R01AD,Corticosteroids,0.07841300763983544,-0.08321024632994412,0.240036261609615,0.14512855576217407,49
C07AG,Alpha and beta blocking agents,0.0770065635577792,0.07336143421939616,0.08065169289616224,0.003288660124759592,143
A02BC,Proton pump inhibitors,0.0649579331453568,-0.24506768951552887,0.3749835558062425,0.29192194785839504,34
C08CA,Dihydropyridine derivatives,0.005780625035642019,-0.18291147308492567,0.19447272315620973,0.26570662099439074,94
J01DB,First-generation cephalosporins,0.0012139198746783624,-0.04438218731021664,0.04681002705957337,0.07527054487420652,270
N02BE,Anilides,4.5038863818453416e-4,-0.1099863263826569,0.11088710365902596,0.19769575766593184,234
M01AE,Propionic acid derivatives,8.518856313279736e-5,-0.08785825647111944,0.08802863359738505,0.17630479805760696,302
B01AB,Heparin group,4.870842749185165e-6,-0.1662149565126363,0.16622469819813468,0.3875869114824592,203
