prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_APLASTICANDOTHANAEMIA,K11_DEPOSITS,1,Aplastic and other anaemias,Deposits [accretions] on teeth,141.13087032744977,50.7521079691064,392.455079334001,2.4068171632912772e-21,14
D3_APLASTICANDOTHANAEMIA,D3_HAEMOLYTICANAEMIA,1,Aplastic and other anaemias,Haemolytic anaemias,127.21720489514207,62.95398087230634,257.08012419675356,1.5393549703833652e-41,37
D3_APLASTICANDOTHANAEMIA,E4_ADDISON,1,Aplastic and other anaemias,Adrenocortical insufficiency,115.82211385609841,23.331776776953443,574.956729028275,6.131457670303674e-9,6
D3_APLASTICANDOTHANAEMIA,K11_GINGIVITIS_CHRONIC,1,Aplastic and other anaemias,Chronic gingivitis,113.01835562110085,36.397228081529875,350.93740321888623,2.889041020184825e-16,12
D3_APLASTICANDOTHANAEMIA,CMV_NOS,1,Aplastic and other anaemias,Other/unspecified cytomegaloviral diseases,105.8721598451356,27.959695182784014,400.8954374143446,6.7390814635349104e-12,8
D3_APLASTICANDOTHANAEMIA,SMOKING,1,Aplastic and other anaemias,Smoking,105.84291030651082,21.3519941230804,524.668637391696,1.1430920130696136e-8,6
D3_APLASTICANDOTHANAEMIA,F5_TOBAC,1,Aplastic and other anaemias,Mental and behavioural disorders due to tobacco,98.63315917929066,19.894629535002743,489.0013193043329,1.8973477258229323e-8,6
D3_APLASTICANDOTHANAEMIA,N14_DIALYSIS,1,Aplastic and other anaemias,Dialysis,98.06542120807693,40.559606466959785,237.10355386587617,2.426913427169889e-24,17
D3_APLASTICANDOTHANAEMIA,K11_TEETH_HARD,1,Aplastic and other anaemias,Other diseases of hard tissues of teeth,94.44062931220232,44.66729332830116,199.67702988696016,1.1076020992653913e-32,22
D3_APLASTICANDOTHANAEMIA,OPER_COLECTOMY,1,Aplastic and other anaemias,Colectomy operation,92.08387205721834,63.326185169726415,133.90099956792943,6.302169376474925e-124,130
D3_APLASTICANDOTHANAEMIA,D3_ACQHAEMOLYTICANAEMIA,5,Aplastic and other anaemias,Acquired haemolytic anaemia,90.47192519053989,51.48572694270316,158.97938581680438,2.7008451718743518e-55,42
E4_MALNUTRITION,D3_APLASTICANDOTHANAEMIA,1,Malnutrition,Aplastic and other anaemias,90.1422774144458,39.57508071038935,205.32188517633884,8.404200462381497e-27,6
D3_APLASTICANDOTHANAEMIA,D3_AGRANULOCYTOSIS,1,Aplastic and other anaemias,Agranulocytosis,89.42684066367651,51.36185047829158,155.7023307496804,8.411285228820748e-57,48
D3_APLASTICANDOTHANAEMIA,AB1_OTHER_INFECTIONS,1,Aplastic and other anaemias,Other infectious diseases,88.3301242508136,39.634535327095534,196.85384944655334,5.967159985036548e-28,24
D3_THROMBOCYTOPENIANAS,D3_APLASTICANDOTHANAEMIA,1,"Thrombocytopenia, unspecified",Aplastic and other anaemias,88.11750162451123,59.76189536905344,129.92717256699555,3.734894677113794e-113,34
D3_APLASTICANDOTHANAEMIA,I9_PULMOTHHD,1,Aplastic and other anaemias,Other pulmonary heart/vessel disease,87.7810382734519,18.619244712004505,413.8465764616761,1.5481240002032418e-8,8
D3_APLASTICANDOTHANAEMIA,AB1_CMV,1,Aplastic and other anaemias,Cytomegaloviral disease,87.10913985592786,26.713869070752526,284.0472949216956,1.2859735057289102e-13,9
D3_APLASTICANDOTHANAEMIA,K11_DEPOSITS,5,Aplastic and other anaemias,Deposits [accretions] on teeth,86.96410509682342,51.258504747325105,147.54147848384142,1.420300624559144e-61,32
CHIRHEP_NAS,D3_APLASTICANDOTHANAEMIA,1,"Chirrosis of liver, NAS",Aplastic and other anaemias,86.23560462921324,50.94263195400037,145.97949144993117,7.442055695606702e-62,16
