ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.216240910681895,0.20035995453387484,0.23212186682991515,6.47350576348402e-157,5646
C07AB,"Beta blocking agents, selective",0.12064370679222315,0.10688392561756523,0.13440348796688106,3.4402210389508603e-66,4201
N02BE,Anilides,0.12026862304680873,0.105055329461523,0.13548191663209444,3.7629879811579627e-54,5338
H02AB,Glucocorticoids,0.10631628774440864,0.09276338293881904,0.11986919254999824,2.3974498469389706e-53,3603
C10AA,HMG CoA reductase inhibitors,0.09787222078680907,0.08510380728829764,0.1106406342853205,5.1314229522645883e-51,3815
C03CA,"Sulfonamides, plain",0.0808644735599419,0.06890172377543895,0.09282722334444486,4.57308216279813e-40,2983
C08CA,Dihydropyridine derivatives,0.07408723096543965,0.06250854255308376,0.08566591937779554,4.4405986784049876e-36,3055
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07197369491778227,0.059631764981012386,0.08431562485455216,2.960583034351205e-30,2464
B01AB,Heparin group,0.07156438533344353,0.058772006314639996,0.08435676435224707,5.640967616704957e-28,2280
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06567766609383649,0.05453127765399523,0.07682405453367776,7.4794691631602e-31,2524
N02AA,Natural opium alkaloids,0.0645010194870504,0.05268614534806072,0.07631589362604009,1.0151407834324276e-26,3199
N03AX,Other antiepileptics,0.05597121845972094,0.04502033285788146,0.06692210406156042,1.2732784361903769e-23,1820
J01DB,First-generation cephalosporins,0.05541128689121296,0.04513902203491225,0.06568355174751367,3.986167971138735e-26,4993
C09AA,"ACE inhibitors, plain",0.054239441606566866,0.04482175480735706,0.06365712840577667,1.4997473172352426e-29,3157
N02AJ,Opioids in combination with non-opioid analgesics,0.0529192340781161,0.03758341762690866,0.06825505052932354,1.3482454630006642e-11,1396
A10BA,Biguanides,0.052074160295251484,0.04216772433372898,0.06198059625677399,6.8344510903983695e-25,1786
N06AX,Other antidepressants,0.050834205681390084,0.040754987698429807,0.06091342366435036,4.826374268980661e-23,1998
L03AA,Colony stimulating factors,0.04918612681924117,0.03693299692650759,0.061439256711974755,3.6101832616286326e-15,384
J01MA,Fluoroquinolones,0.04693227211042507,0.037387886274045004,0.056476657946805134,5.5340725301137935e-22,3647
N05BA,Benzodiazepine derivatives,0.0464935924081074,0.037223929386518056,0.05576325542969675,8.302488837174376e-23,2095
N05CF,Benzodiazepine related drugs,0.044822584593973695,0.03574901978266906,0.05389614940527833,3.588321224993314e-22,2471
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04059558320301192,0.03127543307975847,0.049915733326265366,1.3759546024415054e-17,934
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03798791126080928,0.028992988094099236,0.04698283442751933,1.2569078171535258e-16,1368
H03AA,Thyroid hormones,0.03798641247393925,0.02944192131254865,0.04653090363532986,2.9434632498200816e-18,1200
A10AE,"Insulins and analogues for injection, long-acting",0.03757139115327612,0.028646704422335724,0.04649607788421651,1.567307828549373e-16,957
R03AC,Selective beta-2-adrenoreceptor agonists,0.03585462919875848,0.027400840537404395,0.04430841786011257,9.343094498613878e-17,2659
M01AE,Propionic acid derivatives,0.03326389748416373,0.025756409528435234,0.04077138543989223,3.8109904531891364e-18,5270
J01CA,Penicillins with extended spectrum,0.033206199652816404,0.025211595584850775,0.04120080372078203,3.919941509477306e-16,4817
B01AA,Vitamin K antagonists,0.030541845297412343,0.022988280667886617,0.038095409926938065,2.2814217747054358e-15,1818
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0302569940412935,0.020755955886694648,0.03975803219589235,4.325264578325687e-10,905
A04AA,Serotonin (5-HT3) antagonists,0.029403687825621992,0.020471302612487644,0.038336073038756344,1.1042610325555949e-10,618
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02886152409899354,0.020127893642086347,0.037595154555900734,9.350298057091674e-11,2506
B03XA,Other antianemic preparations,0.02833831671987172,0.020111455641666928,0.03656517779807651,1.463920597029768e-11,489
A03FA,Propulsives,0.028097501025174654,0.020199580889960007,0.0359954211603893,3.1055867894746704e-12,1478
N06AB,Selective serotonin reuptake inhibitors,0.027730148119505627,0.020752303281270125,0.03470799295774113,6.749131052825747e-15,2030
N02AX,Other opioids,0.027105893385343745,0.020255073381173213,0.03395671338951428,8.84002053973699e-15,2707
B01AF,Direct factor Xa inhibitors,0.02558972272912463,0.014192828706916193,0.036986616751333065,1.0783482211754407e-5,616
M04AA,Preparations inhibiting uric acid production,0.02523199997974867,0.018173725963743028,0.03229027399575431,2.4412537386844435e-12,1173
C03DA,Aldosterone antagonists,0.025083684436334342,0.018036182387380528,0.032131186485288156,3.035043785823398e-12,911
A10AB,"Insulins and analogues for injection, fast-acting",0.02338677698582764,0.016774624762130083,0.029998929209525196,4.137605487402347e-12,757
R01AD,Corticosteroids,0.022954462282908983,0.016010367858056818,0.029898556707761148,9.233617865877123e-11,2693
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.022813077135162743,0.015605952574147824,0.03002020169617766,5.501518221478542e-10,1471
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02249263892434936,0.01582172580789323,0.02916355204080549,3.879023560075063e-11,1016
B01AC,Platelet aggregation inhibitors excluding heparin,0.021795592876193023,0.01572005499185634,0.027871130760529706,2.045136206658788e-12,1679
A06AD,Osmotically acting laxatives,0.020976221454119603,0.0143503523115617,0.027602090596677505,5.470341093785339e-10,1206
C01DA,Organic nitrates,0.02084486466328029,0.01561503478871496,0.026074694537845618,5.6244548502818656e-15,2543
R06AE,Piperazine derivatives,0.017482657153785032,0.011418687773309642,0.02354662653426042,1.5974422044740982e-8,1995
L04AX,Other immunosuppressants,0.01746657723185759,0.011302682948023363,0.023630471515691816,2.7914779127662504e-8,782
C07AA,"Beta blocking agents, non-selective",0.016579905050216344,0.010686123187493722,0.022473686912938967,3.513440006669225e-8,999
A07EC,Aminosalicylic acid and similar agents,0.016156682678795897,0.01080735630360602,0.021506009053985774,3.2227629183358436e-9,626
N02AE,Oripavine derivatives,0.015727120286225287,0.009063108915321545,0.02239113165712903,3.7348720567383386e-6,939
R03BA,Glucocorticoids,0.015555564905097257,0.010233371057011999,0.020877758753182513,1.012418250333901e-8,1631
R03BB,Anticholinergics,0.015371367498123309,0.009516592727566161,0.021226142268680456,2.662909493818153e-7,618
A06AC,Bulk-forming laxatives,0.014710426541908229,0.00895165101108546,0.020469202072730997,5.537239431679621e-7,1253
M05BX,Other drugs affecting bone structure and mineralization,0.014559073153095172,0.006839496216716024,0.02227865008947432,2.185513211467535e-4,267
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01454194033105384,0.008783677058829938,0.020300203603277743,7.429299811092637e-7,1157
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.014483160553260937,0.008958677937018728,0.020007643169503146,2.7708939253876173e-7,612
J01AA,Tetracyclines,0.014380131293264282,0.009185036229671088,0.019575226356857475,5.785054205576351e-8,4253
