prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT,ULCERNAS,1,"Ulcerative colitis (strict definition, require KELA)","Ulcerative colitis, NAS",1288.335070298197,794.2002462452909,2089.9102728905777,4.473568764591558e-185,190
K11_UC_STRICT2,ULCERNAS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Ulcerative colitis, NAS",561.2096477591522,459.6999529419703,685.1344376311256,0.0,460
RX_CROHN_1STLINE,ULCERNAS,1,First line medication for Crohns disease,"Ulcerative colitis, NAS",411.0020946970875,187.03066037178732,903.1819783430271,9.492654260908652e-51,376
OPER_TOTAL_COLECTOMY,ULCERNAS,1,Total colectomy operation,"Ulcerative colitis, NAS",143.44423407595565,79.1782075876329,259.87262046648584,2.6931231041320615e-60,13
RX_CROHN_1STLINE,ULCERNAS,5,First line medication for Crohns disease,"Ulcerative colitis, NAS",134.0323425729747,99.48005489243818,180.5856347287239,1.6455896830210356e-227,833
ULCERILEO,ULCERNAS,0,Ulcerative ileocolitis,"Ulcerative colitis, NAS",129.20723139590896,108.57405075801796,153.76149759949072,0.0,143
K11_CD_STRICT2,ULCERNAS,1,"Crohn disease (strict definition, require KELA, min 2 HDR)","Ulcerative colitis, NAS",104.65604468172911,67.38926747112767,162.53163299507221,2.9608976173996145e-95,27
K11_CD_STRICT,ULCERNAS,1,"Crohn disease (strict definition, require KELA)","Ulcerative colitis, NAS",104.17411611059127,67.02632244501025,161.91021783011226,9.723846862607624e-95,27
ULCERPROCT,ULCERNAS,5,Ulcerative proctitis,"Ulcerative colitis, NAS",100.20982378708678,79.4509322912379,126.39258588720732,0.0,89
K11_KELACROHN,ULCERNAS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",98.79702568037388,63.51765989401915,153.67147183278934,2.5686386192221806e-92,27
I9_VASCINT,ULCERNAS,1,Vascular diseases of the intestine,"Ulcerative colitis, NAS",90.60088228553245,43.7213726297184,187.7461611380744,8.042080232537519e-34,8
K11_CHOLANGI_STRICT,ULCERNAS,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis, NAS",89.70838241124531,58.92318305230388,136.5777179365664,1.2988136197620138e-97,23
CHRONOTH,ULCERNAS,1,Other Chron's disease,"Ulcerative colitis, NAS",87.7049166813138,53.758536858365844,143.08708643507566,8.992520040591927e-72,21
ULCERNAS,K11_CHOLANGI,5,"Ulcerative colitis, NAS","Cholangitis (primary sclerosing, PSC)",86.9485730093339,56.10282130488823,134.75355022298604,8.940184665110625e-89,34
ULCERNAS,RX_CROHN_1STLINE,1,"Ulcerative colitis, NAS",First line medication for Crohns disease,86.73592141345802,75.81647104880108,99.22804318601338,0.0,247
ULCERNAS,K11_OTHENTERCOL,1,"Ulcerative colitis, NAS",Other noninfective gastroenteritis and colitis,86.18253808660708,65.36144857766298,113.6362493897936,5.72032148666741e-219,85
ULCERNAS,I9_VASCINT,5,"Ulcerative colitis, NAS",Vascular diseases of the intestine,82.0241535561823,44.32449008588934,151.788813668722,9.621515554972347e-45,16
RX_CROHN_1STLINE,ULCERNAS,15,First line medication for Crohns disease,"Ulcerative colitis, NAS",80.503845377432,68.04796294228372,95.23972269457003,0.0,1335
ULCERNAS,CHRONLARGE,15,"Ulcerative colitis, NAS",Crohn's disease of large intestine,79.53530303515399,66.16065819011297,95.61368647083849,0.0,173
ULCERPROCT,ULCERNAS,15,Ulcerative proctitis,"Ulcerative colitis, NAS",79.10862083824753,66.69755480865886,93.82913524915544,0.0,151
CHRONSMALL,ULCERNAS,1,Crohn's disease of small interstine,"Ulcerative colitis, NAS",78.16176784322445,48.065362858980315,127.10321089850447,4.129680698368174e-69,21
ULCERNAS,CHRONOTH,5,"Ulcerative colitis, NAS",Other Chron's disease,78.12255468846125,61.96945268170815,98.48616192237425,1.0563412224052933e-297,120
ULCERNAS,CPAP,5,"Ulcerative colitis, NAS",Continuous positive airway pressure,78.10274879042429,41.1616577793423,148.19712561920997,1.4358332482743263e-40,15
ULCERNAS,ULCERPROCT,0,"Ulcerative colitis, NAS",Ulcerative proctitis,76.78751867584543,63.840173518961905,92.36069859117751,0.0,162
ULCERPROCT,ULCERNAS,0,Ulcerative proctitis,"Ulcerative colitis, NAS",74.8257820553288,63.47977330535977,88.19971100493571,0.0,160
ULCERNAS,N14_ACUTERENFAIL,1,"Ulcerative colitis, NAS",Acute renal failure,73.06930503213071,26.55436482631878,201.06386926592216,9.59732872380742e-17,6
ULCERNAS,CMV_NOS,5,"Ulcerative colitis, NAS",Other/unspecified cytomegaloviral diseases,72.62756859652133,31.40388560344404,167.96532081571243,1.2696436789547919e-23,9
ULCERNAS,K11_KELACROHN,5,"Ulcerative colitis, NAS","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",72.54104301920474,55.241148013312284,95.25875387394196,1.3820477014593514e-208,84
ULCERNAS,K11_CROHN,15,"Ulcerative colitis, NAS",Crohn disease,71.90691763525045,62.83536602095057,82.28813057408958,0.0,300
ULCERNAS,CHRONLARGE,0,"Ulcerative colitis, NAS",Crohn's disease of large intestine,71.65651967609355,59.943762812999296,85.65789952339946,0.0,174
M13_ENTEROARTHR,ULCERNAS,5,Enteropathic arthropathies,"Ulcerative colitis, NAS",70.89941283165275,43.62110652718689,115.23611251677484,2.8842324271008195e-66,17
K11_CHOLANGI_STRICT,ULCERNAS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis, NAS",70.46995528918886,50.556943730395176,98.2261630557125,3.456942698148602e-139,36
OPER_TOTAL_COLECTOMY,ULCERNAS,5,Total colectomy operation,"Ulcerative colitis, NAS",69.48522167460948,46.64824896560159,103.50219222011799,1.2162570484489463e-96,26
K11_CROHN,ULCERNAS,5,Crohn disease,"Ulcerative colitis, NAS",68.26294935293733,55.98543268329484,83.23290597255857,0.0,142
CHRONLARGE,ULCERNAS,5,Crohn's disease of large intestine,"Ulcerative colitis, NAS",68.00334448712496,51.75164672485383,89.35860313820096,1.914243802691914e-201,60
K11_CHOLANGI_STRICT,ULCERNAS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Ulcerative colitis, NAS",67.45906316622529,48.8581071880755,93.14165990399732,2.095428954825799e-144,38
ULCERNAS,DRUGADVERS_NEUTROPENIA,5,"Ulcerative colitis, NAS",Drug-induced neutropenia,67.13057859466956,30.96592127747604,145.53142282038448,1.6368616209267538e-26,10
K11_VASCINT,ULCERNAS,1,Vascular disorders of the intestines,"Ulcerative colitis, NAS",65.52338755970854,35.63036297817669,120.49594667136533,2.838598150334702e-41,12
ULCERNAS,CHRONSMALL,1,"Ulcerative colitis, NAS",Crohn's disease of small interstine,64.87083326271858,40.087167485083924,104.97686098089314,9.772640115884573e-65,27
