ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.3059782530020011,0.2742177797382147,0.3377387262657875,1.588617688962058e-79,1902
H02AB,Glucocorticoids,0.2269370442284116,0.19581737372920766,0.25805671472761554,2.4160533174910367e-46,1885
A02BC,Proton pump inhibitors,0.20301145180414967,0.17027165378036752,0.23575124982793183,5.49754728535975e-34,1844
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.13993504250934755,0.10766571833404459,0.1722043666846505,1.9043129702295448e-17,1099
L04AX,Other immunosuppressants,0.10677373358633856,0.07869092540702602,0.1348565417656511,9.185059820733627e-14,1063
N02BE,Anilides,0.1027060775908452,0.07227623998122615,0.13313591520046425,3.706830788334028e-11,1743
J01MA,Fluoroquinolones,0.08201855667305312,0.06001171156992155,0.10402540177618469,2.776073108515775e-13,1451
A07EA,Corticosteroids acting locally,0.0806928375540352,0.058099820624045714,0.10328585448402468,2.55409740211296e-12,1132
P01AB,Nitroimidazole derivatives,0.07504057842422643,0.053658885048332404,0.09642227180012045,6.037584445099543e-12,1232
C07AB,"Beta blocking agents, selective",0.07403693144322011,0.0505282489012127,0.09754561398522753,6.712736381596931e-10,854
C10AA,HMG CoA reductase inhibitors,0.05969082749960679,0.03770306345570061,0.08167859154351297,1.0327249633657467e-7,733
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.054770401021523606,0.031589970197876155,0.07795083184517106,3.6379690214123207e-6,571
B01AB,Heparin group,0.04961396058891796,0.025547708766050156,0.07368021241178577,5.330267029922641e-5,605
C08CA,Dihydropyridine derivatives,0.047019910875841266,0.026253242088965345,0.06778657966271719,9.086872440591146e-6,551
H03AA,Thyroid hormones,0.04692034298663117,0.026449285022442166,0.06739140095082018,7.042997564685795e-6,310
J01DB,First-generation cephalosporins,0.04628601093427881,0.02736460488755844,0.06520741698099917,1.6299939615256285e-6,1764
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.039398713541802716,0.020058637263270097,0.058738789820335334,6.529163103076083e-5,467
N02AA,Natural opium alkaloids,0.03895339194052854,0.0192579949964086,0.05864878888464849,1.0598214515345112e-4,1046
N05CF,Benzodiazepine related drugs,0.036428576983592184,0.019935393457913987,0.05292176050927038,1.4974590630993787e-5,730
N03AX,Other antiepileptics,0.03638053766646683,0.016472275939031437,0.056288799393902224,3.4133724864996367e-4,564
M01AE,Propionic acid derivatives,0.035941726394293494,0.019566916606947926,0.05231653618163906,1.6920023278790178e-5,1884
N06AX,Other antidepressants,0.03538361588361838,0.01753156660067039,0.05323566516656637,1.0240835073800025e-4,689
L04AD,Calcineurin inhibitors,0.03344891700753106,0.013996254098056975,0.05290157991700514,7.510645925172262e-4,143
C09AA,"ACE inhibitors, plain",0.031048433209680763,0.015047043269771208,0.04704982314959032,1.4289508829480718e-4,568
