prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_UC_STRICT_PSC,0,First line medication for Crohns disease,Ulcerative colitis (strict) with PSC,454.0399141763448,62.04898420477684,3322.4112579330817,1.689413445056681e-9,44
RX_CROHN_1STLINE,K11_UC_STRICT_PSC,15,First line medication for Crohns disease,Ulcerative colitis (strict) with PSC,454.0399141763315,62.04898420476119,3322.411257933725,1.6894134450640602e-9,44
K11_LIVER,K11_UC_STRICT_PSC,1,Diseases of liver,Ulcerative colitis (strict) with PSC,147.398495523728,50.664302202635774,428.8288901278536,4.9942745248321836e-20,11
K11_UC_STRICT_PSC,ULCEROTH,0,Ulcerative colitis (strict) with PSC,Other ulcerative colitis,125.84158008633885,84.2783542448922,187.9023792112813,1.5497402314044655e-123,25
K11_UC_STRICT_PSC,OPER_TOTAL_COLECTOMY,0,Ulcerative colitis (strict) with PSC,Total colectomy operation,121.64365728277464,75.87897960603469,195.01025757009924,1.882481164020686e-88,18
K11_UC_STRICT_PSC,K11_CROHN,1,Ulcerative colitis (strict) with PSC,Crohn disease,114.63739184257204,50.301008052933035,261.2617940904489,1.6028443037406114e-29,6
K11_UC_STRICT_PSC,OPER_COLECTOMY,5,Ulcerative colitis (strict) with PSC,Colectomy operation,103.11274865257187,48.582199825179615,218.85050436060928,1.4554081028527519e-33,7
K11_LIVER,K11_UC_STRICT_PSC,5,Diseases of liver,Ulcerative colitis (strict) with PSC,86.60827273347945,40.53160592468542,185.06527769501344,1.0944170914002196e-30,15
K11_UC_STRICT_PSC,K11_CROHN,5,Ulcerative colitis (strict) with PSC,Crohn disease,81.64868653205187,46.910103484370396,142.11241325934037,1.1648997873729637e-54,13
GAST_OPER,K11_UC_STRICT_PSC,15,Any gastric operation,Ulcerative colitis (strict) with PSC,70.38432852597721,8.817394038307143,561.8387564999647,5.9731984236246684e-5,12
K11_UC_STRICT_PSC,OPER_COLECTOMY,15,Ulcerative colitis (strict) with PSC,Colectomy operation,67.77455241746983,41.30800978167369,111.19852976858313,1.5496943913887729e-62,16
K11_UC_STRICT_PSC,K11_LIVER,5,Ulcerative colitis (strict) with PSC,Diseases of liver,60.7527032616402,34.319435755962836,107.54521081995449,4.1069466361918567e-45,12
K11_UC_STRICT_PSC,K11_CROHN,15,Ulcerative colitis (strict) with PSC,Crohn disease,59.76574009835316,39.87073587750206,89.58810543347526,2.6455228451288396e-87,24
K11_UC_STRICT_PSC,K11_ACUTPANC,5,Ulcerative colitis (strict) with PSC,Acute pancreatitis,57.17253111869628,25.456392122915553,128.40383266943192,1.1113654515296352e-22,6
K11_UC_STRICT_PSC,ULCERRECT,15,Ulcerative colitis (strict) with PSC,Ulcerative rectosigmoiditis,56.621241874365815,34.97638156516707,91.66085478059436,1.30169921050527e-60,17
K11_UC_STRICT_PSC,ULCERRECT,0,Ulcerative colitis (strict) with PSC,Ulcerative rectosigmoiditis,53.46055817965883,33.92194730181098,84.25316080625197,6.907172736773771e-66,19
K11_UC_STRICT_PSC,CHRONOTH,5,Ulcerative colitis (strict) with PSC,Other Chron's disease,53.37977328938872,23.700495604688342,120.22534228621281,7.882359534240986e-22,6
K11_UC_STRICT_PSC,K11_CROHN,0,Ulcerative colitis (strict) with PSC,Crohn disease,49.826514893587834,33.552895443722804,73.99306538552098,1.2914760495509681e-83,25
K11_LIVER,K11_UC_STRICT_PSC,15,Diseases of liver,Ulcerative colitis (strict) with PSC,49.71293157546867,26.97491161246111,91.61755935784322,5.560064248076073e-36,17
K11_UC_STRICT_PSC,OPER_COLECTOMY,0,Ulcerative colitis (strict) with PSC,Colectomy operation,49.26385238061975,30.93280553319239,78.45803539466488,1.5263773989759216e-60,18
K11_UC_STRICT_PSC,ULCERRECT,5,Ulcerative colitis (strict) with PSC,Ulcerative rectosigmoiditis,49.11101595771587,23.19531655029654,103.98184836879012,2.5710202131624923e-24,7
K11_LIVER,K11_UC_STRICT_PSC,0,Diseases of liver,Ulcerative colitis (strict) with PSC,46.96338067792397,25.677435464483636,85.89483664559393,7.812418983919511e-36,17
