prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,E4_DIABINSIPIDUS,5,General symptoms and signs,Diabetes insipidus,137.66961868095535,18.649939830241678,1016.2458474545143,1.3739925333354467e-6,25
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DIABINSIPIDUS,1,Symptoms and signs involving the urinary system,Diabetes insipidus,132.99069989739152,30.241425655506045,584.8443277996678,9.693707955620188e-11,15
E4_DIABINSIPIDUS,E4_HYPOPIT,0,Diabetes insipidus,Hypopituitarism,117.95821641650124,70.63651557958562,196.98226485259156,2.7968052241537462e-74,15
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_DIABINSIPIDUS,15,Symptoms and signs concerning food and fluid intake,Diabetes insipidus,71.08086918356945,36.65820262963597,137.82699645527833,1.626964504258229e-36,11
R18_GENERAL_SYMPTOMS_SIGNS,E4_DIABINSIPIDUS,1,General symptoms and signs,Diabetes insipidus,70.06983634695548,9.21543737521359,532.7779643855839,4.029794185471967e-5,14
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_DIABINSIPIDUS,0,Symptoms and signs concerning food and fluid intake,Diabetes insipidus,63.19543448894917,32.99560910309033,121.03619386959659,6.990192533348338e-36,11
E4_DIABINSIPIDUS,E4_FLUIDELECTRO,5,Diabetes insipidus,"Other disorders of fluid, electrolyte and acid-base balance",59.52799108794428,28.101988606442703,126.09718737676688,1.3968945874780593e-26,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_DIABINSIPIDUS,5,Symptoms and signs involving the urinary system,Diabetes insipidus,58.76755130711213,24.738866257911926,139.60320778764574,2.756177697102104e-20,21
E4_DIABINSIPIDUS,E4_METABOLIA,1,Diabetes insipidus,Metabolic disorders,53.415825365728864,26.488339807614302,107.71722275632585,1.0436695948315397e-28,8
E4_METABOLIA,E4_DIABINSIPIDUS,1,Metabolic disorders,Diabetes insipidus,44.01204869698958,9.077954560833835,213.38071451288013,2.6173160946200955e-6,7
R18_POLYURIA,E4_DIABINSIPIDUS,15,Polyuria,Diabetes insipidus,43.24472804640814,24.552425234213498,76.16789323124907,6.983269175219392e-39,17
G6_OTHNEU,E4_DIABINSIPIDUS,1,Other neurological diseases,Diabetes insipidus,41.244515286491904,10.242389716826494,166.0852680134824,1.6627954141283402e-7,6
E4_DIABINSIPIDUS,HYPOTHY_PURCHASE,1,Diabetes insipidus,Hypothyroidism and >3 levothyroxin purchases,39.82785446426957,20.609878411216908,76.96590729830397,5.817116074657746e-28,9
E4_DIABINSIPIDUS,HYPOTHY_LEVOTHY,1,Diabetes insipidus,"Hypothyroidism, levothyroxin purchases",39.82785446426957,20.609878411216908,76.96590729830397,5.817116074657746e-28,9
R18_POLYURIA,E4_DIABINSIPIDUS,0,Polyuria,Diabetes insipidus,38.18506008602373,22.002061686817044,66.27100835040795,2.3634613035731445e-38,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_DIABINSIPIDUS,1,Persons encountering health services for examination and investigation,Diabetes insipidus,35.44823794356929,4.699936198173585,267.3605598714759,5.377885899189037e-4,16
E4_DIABINSIPIDUS,E4_HYTHY_AI_STRICT_PURCH,1,Diabetes insipidus,"Hypothyroidism, strict autoimmune, 3 medication purchases required",35.114539079268084,17.471234576710376,70.57491268494033,1.655113389182076e-23,8
E4_DIABINSIPIDUS,E4_HYTHYNAS,1,Diabetes insipidus,"Hypothyroidism,  other/unspecified",34.71849273461665,17.27514110260846,69.7750444181104,2.2631173962646667e-23,8
E4_DIABINSIPIDUS,HYPOTHYROIDISM,1,Diabetes insipidus,Hypothyroidism (congenital or acquired),34.52909164692149,17.18136867339916,69.3925025779467,2.630654397795761e-23,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_DIABINSIPIDUS,1,Medical observation and evaluation for suspected diseases and conditions,Diabetes insipidus,29.554525074469403,8.420757401573594,103.72819340623857,1.2488112586047215e-7,13
HYPOTHY_PURCHASE,E4_DIABINSIPIDUS,1,Hypothyroidism and >3 levothyroxin purchases,Diabetes insipidus,29.46306968792899,5.9013359400655965,147.09762064928492,3.726231865006909e-5,6
HYPOTHY_LEVOTHY,E4_DIABINSIPIDUS,1,"Hypothyroidism, levothyroxin purchases",Diabetes insipidus,29.46306968792899,5.9013359400655965,147.09762064928492,3.726231865006909e-5,6
E4_HYTHY_AI_STRICT_PURCH,E4_DIABINSIPIDUS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Diabetes insipidus,29.453711863554012,5.899445723534203,147.05129654478,3.732616168083981e-5,6
E4_HYTHYNAS,E4_DIABINSIPIDUS,1,"Hypothyroidism,  other/unspecified",Diabetes insipidus,29.158471678137822,5.840864022816522,145.5634761027672,3.9326955750332916e-5,6
HYPOTHYROIDISM,E4_DIABINSIPIDUS,1,Hypothyroidism (congenital or acquired),Diabetes insipidus,29.115349136334427,5.832313099186996,145.34603011090354,3.962889694209274e-5,6
E4_DIABINSIPIDUS,E4_THYROID,1,Diabetes insipidus,Disorders of the thyroid gland,25.824967253477258,12.868041439640376,51.828317212958204,5.785913289944187e-20,8
G6_OTHNEU,E4_DIABINSIPIDUS,5,Other neurological diseases,Diabetes insipidus,25.49778432796135,10.691882148437024,60.806600429118156,2.800938088687593e-13,11
E4_THYROID,E4_DIABINSIPIDUS,1,Disorders of the thyroid gland,Diabetes insipidus,24.857820751951703,4.977242228586496,124.14731374479307,9.00931495548027e-5,6
RX_CROHN_1STLINE,E4_DIABINSIPIDUS,5,First line medication for Crohns disease,Diabetes insipidus,23.07297941805536,9.898791077726743,53.780545022702235,3.609257906755998e-13,24
E4_METABOLIA,E4_DIABINSIPIDUS,5,Metabolic disorders,Diabetes insipidus,22.78136590426521,8.704405955771204,59.62390025248257,1.9136782044822187e-10,11
E4_DIABINSIPIDUS,E4_FLUIDELECTRO,15,Diabetes insipidus,"Other disorders of fluid, electrolyte and acid-base balance",22.38482787879691,12.972108330655981,38.62753119161042,5.924400402997418e-29,13
AUTOIMMUNE,E4_DIABINSIPIDUS,1,Autoimmune diseases,Diabetes insipidus,21.927633592191768,4.64022198815816,103.62028286156824,9.739132781619932e-5,8
E4_HYTHY_AI_STRICT_PURCH,E4_DIABINSIPIDUS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Diabetes insipidus,21.425904827101075,9.036371748494483,50.80240282682893,3.4662384590403715e-12,16
