prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CODEINE_TRAMADOL,E4_FE_DEF,15,Codeine or tramadol medication,Iron deficiency,43.9097259104819,12.921998808507196,149.20787860344828,1.3586850880465593e-9,10
RX_CODEINE_TRAMADOL,E4_FE_DEF,0,Codeine or tramadol medication,Iron deficiency,42.66479941480124,12.830320714845731,141.87370289185407,9.209735158702687e-10,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_FE_DEF,15,Persons encountering health services for examination and investigation,Iron deficiency,35.301862680299564,10.758423456331759,115.83681510187037,4.135679917326664e-9,32
I9_HEARTFAIL_ALLCAUSE,E4_FE_DEF,15,All-cause Heart Failure,Iron deficiency,34.569349673803785,12.256092692112247,97.50578482804876,2.1302186267660688e-11,10
H7_CATARACTSENILE,E4_FE_DEF,15,Senile cataract,Iron deficiency,34.000768580035654,11.13105149967143,103.85831599712431,6.027317433635607e-10,8
I9_HEARTFAIL_NS,E4_FE_DEF,15,"Heart failure, not strict",Iron deficiency,33.93519974736132,12.040307599069756,95.64521275040225,2.617209297064386e-11,10
I9_HEARTFAIL_AND_OVERWEIGHT,E4_FE_DEF,15,Heart failure and bmi 25plus,Iron deficiency,33.93519974736132,12.040307599069756,95.64521275040225,2.617209297064386e-11,10
FG_CVD,E4_FE_DEF,15,Cardiovascular diseases (excluding rheumatic etc),Iron deficiency,28.823378574929194,7.924254042636479,104.84105481773224,3.361864235116191e-7,19
I9_HEARTFAIL_AND_ANTIHYPERT,E4_FE_DEF,15,Heart failure and antihypertensive medication,Iron deficiency,28.5460288812597,10.209553155933119,79.81502740070081,1.6714010991469576e-10,9
I9_ANGINA,E4_FE_DEF,15,Angina pectoris,Iron deficiency,28.364885618612778,10.095929918971466,79.69218711048183,2.1966121573456904e-10,9
I9_ISCHHEART,E4_FE_DEF,15,Ischemic heart diseases,Iron deficiency,27.56047797310766,9.511626027520673,79.85805412328082,9.970327447134232e-10,10
H7_LENS,E4_FE_DEF,15,Disorders of lens,Iron deficiency,27.509398546771948,9.358772327533472,80.8617820714297,1.6887953432982616e-9,8
I9_VALVES,E4_FE_DEF,15,Valvular operations,Iron deficiency,25.975796325343413,9.086663399748941,74.25629904529832,1.2171141075956298e-9,8
FG_OTHHEART,E4_FE_DEF,15,Other heart diseases,Iron deficiency,25.630516093277215,10.034235908028878,65.46819919612479,1.2047613627205263e-11,17
I9_HYPTENSESS,E4_FE_DEF,15,"Hypertension, essential",Iron deficiency,25.495369127533337,9.547491370692786,68.08216124127419,1.0307909181388072e-10,14
H7_CATARACTSENILE,E4_FE_DEF,0,Senile cataract,Iron deficiency,25.32708537805456,9.887598010137024,64.87533707272708,1.6443536168442196e-11,10
R18_ABNORMALITI_BREAT,E4_FE_DEF,15,Abnormalities of breathing,Iron deficiency,24.877745398787212,10.046314425816426,61.60490204611354,3.729245826431897e-12,12
K11_INTESTOTH,E4_FE_DEF,15,Other diseases of intestines,Iron deficiency,24.843464830912158,9.836289791665077,62.747007039967556,1.0749780186552736e-11,15
I9_IHD,E4_FE_DEF,15,"Ischaemic heart disease, wide definition",Iron deficiency,23.783574037523724,8.022706180833232,70.50718065055996,1.0933107369250054e-8,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_FE_DEF,15,Medical observation and evaluation for suspected diseases and conditions,Iron deficiency,22.74231798422276,9.260376729272528,55.852266318773495,9.402598012103866e-12,13
G6_EPIPAROX,E4_FE_DEF,15,Episodal and paroxysmal disorders,Iron deficiency,22.662224277122196,8.599958489739489,59.718475362332114,2.7433595990433744e-10,14
I9_VALVES,E4_FE_DEF,0,Valvular operations,Iron deficiency,22.625069522786905,9.143968202825562,55.98157818973619,1.5000078851048337e-11,9
I9_VHD,E4_FE_DEF,15,Valvular heart disease including rheumatic fever,Iron deficiency,22.17509303737972,7.813405685567009,62.934752271315354,5.7853074191314035e-9,8
I9_OTHHEART,E4_FE_DEF,15,Other heart diseases,Iron deficiency,22.158141207343824,8.716725864299997,56.32656451609281,7.574088260301922e-11,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_FE_DEF,0,Persons encountering health services for examination and investigation,Iron deficiency,22.14009157390386,10.313463148448058,47.528521491310144,1.9137734830745567e-15,39
GAST_OPER,E4_FE_DEF,15,Any gastric operation,Iron deficiency,20.956937209629363,7.6906072755331945,57.10774214223518,2.7053171861649595e-9,19
Z21_ANTEN_SCREE,E4_FE_DEF,15,Antenatal screening,Iron deficiency,20.69348020342624,8.573063810430488,49.94948508473669,1.5937887461229515e-11,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_FE_DEF,15,Symptoms and signs involving the circulatory and respiratory systems,Iron deficiency,20.067748433343123,7.863479047092782,51.21327656272367,3.5129060365938687e-10,18
E4_DM2NASCOMP,E4_FE_DEF,15,Type 2 diabetes with other specified/multiple/unspecified complications,Iron deficiency,19.314191935668877,6.50880266079238,57.312846858141356,9.532736288028516e-8,6
RX_ANTIHYP,E4_FE_DEF,15,Antihypertensive medication - note that there are other indications,Iron deficiency,18.886534570081572,6.463065256783271,55.19071429651938,7.838519067537628e-8,21
E4_HYTHY_AI_STRICT,E4_FE_DEF,15,"Hypothyroidism, strict autoimmune",Iron deficiency,18.492440904435213,7.2156298971759965,47.39300317188756,1.2335643703215779e-9,10
