prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,HERING_BILATERAL,1,Any gastric operation,"Inguinal hernia, bilateral",66.86941320839303,16.280371621368673,274.65702422699934,5.522608791851478e-9,52
GAST_OPER,HERING_BILATERAL,5,Any gastric operation,"Inguinal hernia, bilateral",57.56537313239671,29.44376301627298,112.54581087480581,2.189692163779974e-32,179
HERING_BILATERAL,ABDOM_HERNIA_POSTOP,1,"Inguinal hernia, bilateral","Hernia of abodminal wall, postoperative",53.815346486234404,24.156364938733688,119.88937593792119,1.8034066874149217e-22,9
HERING_BILATERAL,GAST_OPER,5,"Inguinal hernia, bilateral",Any gastric operation,44.753017496366525,40.770594737580915,49.124438530300544,0.0,468
HERING_BILATERAL,I9_VALVES,1,"Inguinal hernia, bilateral",Valvular operations,38.86933842961967,24.637688393683725,61.3217216572815,8.714800212150472e-56,25
HERING_BILATERAL,G6_AD_WIDE,1,"Inguinal hernia, bilateral","Alzheimer’s disease, wide definition",37.359440438791324,16.349110123062722,85.37026048474198,8.931986227978114e-18,8
GAST_OPER,HERING_BILATERAL,15,Any gastric operation,"Inguinal hernia, bilateral",32.02829914598317,23.068250461761625,44.46856287974642,3.128726804910153e-95,331
HERING_BILATERAL,CPAP,5,"Inguinal hernia, bilateral",Continuous positive airway pressure,30.992193683384166,13.392402248229587,71.72096921113413,1.04766835629637e-15,7
HERING_BILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Inguinal hernia, bilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.13380716606457,17.14739811908665,52.95534214667965,2.4418884556018667e-32,14
HERING_BILATERAL,GAST_OPER,15,"Inguinal hernia, bilateral",Any gastric operation,25.19585371693243,23.04258101626548,27.550344472129147,0.0,494
GAST_OPER,HERING_BILATERAL,0,Any gastric operation,"Inguinal hernia, bilateral",22.738184698187272,17.72790179662717,29.16448033727514,1.2576040135894956e-133,363
HERING_BILATERAL,GAST_OPER,0,"Inguinal hernia, bilateral",Any gastric operation,21.025476213915766,19.238684312407532,22.978216329317007,0.0,497
HERING_BILATERAL,R18_OTHER_SKIN_CHANG,5,"Inguinal hernia, bilateral",Other skin changes,19.56928799148606,8.85306383531725,43.25700566689715,2.0015959338471123e-13,7
HERING_BILATERAL,F5_DEMENTIA,1,"Inguinal hernia, bilateral",Dementia,17.949248079698897,7.954738663767335,40.50107995301424,3.5332580088107974e-12,7
HERING_BILATERAL,F5_DEMENTIA_INCLAVO,1,"Inguinal hernia, bilateral","Dementia, including avohilmo",17.920986083768344,7.942254436662572,40.437100671578904,3.628509079154552e-12,7
HERING_BILATERAL,ABDOM_HERNIA_POSTOP,5,"Inguinal hernia, bilateral","Hernia of abodminal wall, postoperative",17.83602094855137,11.500976197664787,27.660577485740436,6.642581861349929e-38,23
HERING_BILATERAL,R18_RETEN_URINE,1,"Inguinal hernia, bilateral",Retention of urine,17.476071080261608,9.491832138466492,32.176407667877164,4.071693373943521e-20,13
HERING_BILATERAL,AD_LO,5,"Inguinal hernia, bilateral",Alzheimer’s disease (Late onset),17.4107565838226,10.291031552551708,29.456176795605924,1.745122335394569e-26,16
HERING_BILATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Inguinal hernia, bilateral","Complications of procedures, not elsewhere classified",16.90217117561045,12.368193624386885,23.098230762359908,1.908247254784389e-70,44
