ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.238593883793424,0.17778612788061623,0.2994016397062318,1.4652410693278414e-14,746
A10AE,"Insulins and analogues for injection, long-acting",0.22391656107204924,0.16531225123519905,0.28252087090889944,6.950160515046012e-14,855
C03CA,"Sulfonamides, plain",0.18698154600974096,0.13105621164657355,0.24290688037290836,5.6357980272280726e-11,577
A02BC,Proton pump inhibitors,0.1723405164342978,0.10954167883989133,0.23513935402870426,7.495063907926018e-8,688
A10AB,"Insulins and analogues for injection, fast-acting",0.1715566865139607,0.125118366156169,0.21799500687175238,4.4600925169236736e-13,894
C07AB,"Beta blocking agents, selective",0.15751386254768673,0.10424687884194792,0.21078084625342555,6.797810703310844e-9,625
C08CA,Dihydropyridine derivatives,0.15406796544906184,0.10326046470584124,0.20487546619228245,2.7903891369743166e-9,668
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.14757372709741715,0.09334734296907417,0.20180011122576014,9.606303246380823e-8,525
C09AA,"ACE inhibitors, plain",0.12442373169577295,0.0822662266119582,0.1665812367795877,7.2621410599812165e-9,813
N02BE,Anilides,0.1157068925648192,0.05649388422915271,0.17491990090048568,1.2814600727800336e-4,728
H03AA,Thyroid hormones,0.10704111493372516,0.053710751764782766,0.16037147810266755,8.355071786257747e-5,214
J01DB,First-generation cephalosporins,0.1039843104171531,0.05218114880649763,0.15578747202780857,8.343904611000314e-5,833
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.08585260454120873,0.03508694682500367,0.1366182622574138,9.175329561525328e-4,352
B03XA,Other antianemic preparations,0.07783746301754682,0.035764363098263766,0.11991056293682988,2.8772973315026025e-4,346
H02AB,Glucocorticoids,0.06451578012482005,0.022935786999497963,0.10609577325014213,0.0023567765091079646,438
B01AC,Platelet aggregation inhibitors excluding heparin,0.06043572862536211,0.01958256280290044,0.10128889444782378,0.003737503546253872,295
N02AA,Natural opium alkaloids,0.0582602483689797,0.016621162157497975,0.09989933458046144,0.006099622488621517,475
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.05348839717502958,0.011806849727801182,0.09516994462225797,0.011896624943519259,246
A11CC,Vitamin D and analogues,0.05017905684097266,0.01494106546720756,0.08541704821473775,0.005253756032456265,301
M01AE,Propionic acid derivatives,0.05013076856963358,0.011322352754914493,0.08893918438435267,0.01134690309948684,762
J01CA,Penicillins with extended spectrum,0.05002442157573458,0.014865264250637257,0.08518357890083189,0.005292227166797639,793
R03AC,Selective beta-2-adrenoreceptor agonists,0.03330154068461971,0.0039636795661387204,0.06263940180310071,0.026094332437069552,352
N03AX,Other antiepileptics,0.03277005848298497,0.003596018127662984,0.061944098838306955,0.027694188136133214,291
J01MA,Fluoroquinolones,0.03275622064966578,0.004942458606583291,0.06056998269274827,0.020983084830660262,582
A12AA,Calcium,0.028460316121040868,0.004544713463891702,0.052375918778190034,0.01967643228494197,274
N05BA,Benzodiazepine derivatives,0.025491509988730413,0.001821981608566798,0.04916103836889403,0.03478326136100171,208
C01DA,Organic nitrates,0.024334476914924703,0.0028669615290547457,0.04580199230079466,0.026299819787140903,279
C02AC,Imidazoline receptor agonists,0.02270847715986603,-0.0015081211970589883,0.04692507551679105,0.06607148776126562,212
B05DA,Isotonic solutions,0.02023187284905926,8.129901409830685e-4,0.039650755557135445,0.041145849903950565,179
B05DB,Hypertonic solutions,0.010966534902612042,-0.00210568421083282,0.024038754016056905,0.10011806326161747,136
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004506024777966583,-4.0448784015624604e-4,0.00941653739608941,0.07208969613578714,843
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.001736254961086267,-0.0011860579572013858,0.00465856787937392,0.2442177941006076,308
