prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,E4_DM1REN,5,Diabetic retinopathy,Type 1 diabetes with renal complications,478.8720370269867,278.79923119564785,822.521736745576,9.430901346185966e-111,257
KELA_DIAB_INSUL,E4_DM1REN,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with renal complications,456.8344647676575,329.19731558759696,633.9593864155287,8.196535880107742e-294,805
DM_RETINA_PROLIF,E4_DM1REN,1,Proliferative diabetic retinopathy,Type 1 diabetes with renal complications,381.9617617968598,153.7583185525537,948.857849437883,1.5142365868812113e-37,67
KELA_DIAB_INSUL,E4_DM1REN,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with renal complications,326.4123321418458,231.57279803891078,460.0929447524146,1.5831088987485075e-239,625
DM_RETINOPATHY,E4_DM1REN,1,Diabetic retinopathy,Type 1 diabetes with renal complications,271.22182285191724,109.03172803108615,674.6777155558212,1.9236976529691796e-33,69
DM_OTHER_WIDE,E4_DM1REN,1,"Other diabetes, wide definition",Type 1 diabetes with renal complications,236.50351907397365,57.25104988233092,976.9936909337971,4.271268512144505e-14,48
E4_DM1REN,DM_RETINOPATHY,1,Type 1 diabetes with renal complications,Diabetic retinopathy,162.6918740948694,126.26056129872526,209.63510398054967,0.0,70
DM_OTHER_WIDE,E4_DM1REN,0,"Other diabetes, wide definition",Type 1 diabetes with renal complications,161.2240620030276,129.6193291197138,200.53489202022715,0.0,736
E4_DM1REN,E4_HYPOOSMNAT,1,Type 1 diabetes with renal complications,Hypo-osmolality and hyponatraemia,153.0918741135026,58.806813290942635,398.54432859048137,6.601626870560958e-25,6
H7_RETINALDISOTH,E4_DM1REN,5,Other retinal disorders,Type 1 diabetes with renal complications,152.57166150263396,108.21209490487465,215.11562006203897,6.0282135068818e-181,185
RX_ANTIHYP,E4_DM1REN,1,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,152.34796787478564,47.83311562658561,485.22666800062416,1.8338898565951864e-17,94
E4_DM1REN,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes with renal complications,"Diabetes, several complications",142.42097744548914,126.54482202897425,160.28893550369273,0.0,310
E4_DM1REN,DM_RETINA_PROLIF,5,Type 1 diabetes with renal complications,Proliferative diabetic retinopathy,140.7553818231354,119.19872164643824,166.21048647604044,0.0,160
E4_DM1REN,L12_ULCERLOWLIMB,15,Type 1 diabetes with renal complications,"Ulcer of lower limb, not elsewhere classified",138.85553385939002,111.40097086325316,173.0762230702983,0.0,99
DM_OTHER_WIDE,E4_DM1REN,15,"Other diabetes, wide definition",Type 1 diabetes with renal complications,137.83192450499936,107.59172331761677,176.5715691407763,0.0,583
E4_DM1REN,K11_PERITON,1,Type 1 diabetes with renal complications,Diseases of peritoneum,134.0626265618213,71.25522996464585,252.23113937842555,4.118009838731648e-52,14
E4_DM1REN,N14_ACUTERENFAIL,5,Type 1 diabetes with renal complications,Acute renal failure,133.44667685695856,86.61733288571364,205.59413423248822,4.0553889918014913e-109,28
DM_OTHER_WIDE,E4_DM1REN,5,"Other diabetes, wide definition",Type 1 diabetes with renal complications,132.47553404636943,77.74575607869917,225.73279888236993,3.329488499115141e-72,180
E4_DM1REN,H7_RETINAHAEMORR,5,Type 1 diabetes with renal complications,Retinal haemorrhage,127.04907738914983,53.50830281250351,301.6628675739336,4.735416315734522e-28,7
E4_DM1REN,H7_RETINOPATHYDIAB,1,Type 1 diabetes with renal complications,Diabetic retinopathy,126.1459502604201,95.96254208962601,165.82304324787813,2.297301912481336e-263,67
E4_DM1REN,E4_VOLUME,5,Type 1 diabetes with renal complications,Volume depletion,125.31599831479338,69.74736744061835,225.1568770248351,9.831924345570355e-59,15
E4_DM2OPTH,E4_DM1REN,1,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with renal complications,123.73423766154266,70.98791562629768,215.67278648214636,8.759231037813481e-65,23
E4_DM1REN,E4_DM2PERIPH,15,Type 1 diabetes with renal complications,Type 2 diabetes with peripheral circulatory complications,123.59452953937404,97.59774619493112,156.51598861257887,0.0,85
E4_DM1REN,G6_DIABETNEUR,5,Type 1 diabetes with renal complications,Diabethic neuropathy,121.88033647646306,88.8208347031183,167.24472888897915,1.6530991142094435e-194,52
E4_DM1REN,DM_NEUROPATHY,5,Type 1 diabetes with renal complications,Diabetic neuropathy,121.83161832150942,88.78470620431146,167.17905433714398,1.8150627166236763e-194,52
E4_DM1REN,H7_RETINALDISOTH,1,Type 1 diabetes with renal complications,Other retinal disorders,119.32701020637106,92.03254765952016,154.71630120975425,3.755757743782793e-285,68
E4_DM1REN,H7_VITRBODYGLOBE,1,Type 1 diabetes with renal complications,Disorders of vitreous body,118.98578525567625,75.28299249354018,188.0586387971324,4.619560187116269e-93,24
E4_DM1REN,GLOMER_NEPHRITIS,15,Type 1 diabetes with renal complications,Glomerulonephritis,118.46023332805989,103.01182022815432,136.22540451239456,0.0,232
E4_DM1REN,DM_RETINOPATHY,5,Type 1 diabetes with renal complications,Diabetic retinopathy,118.31396349240913,100.62565014295537,139.11158772536,0.0,161
D3_IMMUNEMECHANISMNAS,E4_DM1REN,1,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Type 1 diabetes with renal complications,117.66672641036939,59.51027587170041,232.6566009201918,9.064543654587927e-43,10
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1REN,1,Severe diabetic background retinopathy,Type 1 diabetes with renal complications,117.14637001411674,58.92080092197169,232.91047970746294,4.886884962486015e-42,10
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1REN,1,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes with renal complications,117.14637001411674,58.92080092197169,232.91047970746294,4.886884962486015e-42,10
E4_DM1REN,N14_CHRONKIDNEYDIS,0,Type 1 diabetes with renal complications,Chronic kidney disease,117.02923058316622,102.8187454351832,133.2037339389803,0.0,260
N14_RENFAILNAS,E4_DM1REN,1,Unspesified kidney failure,Type 1 diabetes with renal complications,115.66714879832962,64.13104545020478,208.61798240172308,3.7804309657551964e-56,15
E4_DM1REN,H7_VITRHAEMORR,15,Type 1 diabetes with renal complications,Vitreous haemorrhage,115.52931767104151,94.79677707366885,140.79617106775828,0.0,123
E4_DM1REN,DM_VITREOUS_BLEEDING,15,Type 1 diabetes with renal complications,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),115.24254221156691,94.56533461493885,140.4409299608903,0.0,123
H7_CHOROIDRETINA,E4_DM1REN,5,Disorders of choroid and retina,Type 1 diabetes with renal complications,114.75923591374367,81.03379923338359,162.52085366967148,3.165709988215675e-157,188
E4_DM2OPTH,E4_DM1REN,5,Type 2 diabetes with ophthalmic complications,Type 1 diabetes with renal complications,114.08060934210921,84.79148096588068,153.48694561784816,6.202587566163562e-215,76
E4_DM1REN,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes with renal complications,Peripheral angiopathy,112.86083831529365,70.43038068046532,180.8533292333001,6.3685508699698e-86,21
RX_ANTIHYP,E4_DM1REN,5,Antihypertensive medication - note that there are other indications,Type 1 diabetes with renal complications,112.78967976411808,66.49336590826931,191.32001647866983,8.807536344651268e-69,303
D3_IMMUNEMECHANISMOTHER,E4_DM1REN,1,"Other disorders involving the immune mechanism, not elsewhere classified",Type 1 diabetes with renal complications,111.20853272211963,56.24508684386985,219.88298790500787,8.332204870443745e-42,10
T2D_WIDE,E4_DM1REN,1,"Type 2 diabetes, wide definition",Type 1 diabetes with renal complications,108.4817994140072,55.6879422088699,211.32583351637035,3.5834558814400646e-43,46
E4_DM1REN,H7_RETINOPATHYDIAB,15,Type 1 diabetes with renal complications,Diabetic retinopathy,107.58190642205642,94.04836139446574,123.06292653903876,0.0,249
E4_DM1REN,H7_MODVISIMPBINOC,5,Type 1 diabetes with renal complications,"Moderate visual impairment, binocular",107.03695372873442,51.48951344901834,222.50956934893435,6.075875901461355e-36,9
E4_DM1REN,L12_CHRONICULCEROFSKIN,5,Type 1 diabetes with renal complications,"Chronic ulcer of skin, not elsewhere classified",106.51040496865215,59.6832732634817,190.07781822729885,3.2381000716422207e-56,15
E4_DM1REN,E4_DM2PERIPH,0,Type 1 diabetes with renal complications,Type 2 diabetes with peripheral circulatory complications,106.1232254316146,85.14970722104816,132.262803285663,0.0,94
E4_DM1REN,DM_POLYNEURO,5,Type 1 diabetes with renal complications,Diabetic polyneuropathy,106.10065251161781,49.90895599976356,225.55768274223962,8.084597249112011e-34,9
E4_DM1REN,H7_VITREOUS,1,Type 1 diabetes with renal complications,Disorders of vitreous body and globe,105.69325169446726,67.2864520104054,166.0224773335125,5.536736218849717e-91,24
E4_DM1REN,DM_RETINA_NOS,5,Type 1 diabetes with renal complications,Unspecified diabetic retinopathy,105.48839638694295,80.67592312135376,137.93212822058715,4.06738218226287e-254,68
T2D_WIDE,E4_DM1REN,5,"Type 2 diabetes, wide definition",Type 1 diabetes with renal complications,105.16704759091493,75.63848950846305,146.2232782656543,1.02984618111927e-168,168
E4_DM1REN,H7_RETINOPATHYDIAB,0,Type 1 diabetes with renal complications,Diabetic retinopathy,104.68987319104964,91.90347570501373,119.25522364286535,0.0,262
