ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.5147499666908928,0.5050118288344645,0.5244881045473211,0.0,26648
N02BE,Anilides,0.13521267376251833,0.12193749598097496,0.1484878515440617,1.1478659628504543e-88,20252
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.09345371121304157,0.08294709006221355,0.10396033236386958,4.578586877083909e-68,8181
A02BC,Proton pump inhibitors,0.08592448238790616,0.0778652821446767,0.09398368263113563,5.718413725114276e-97,18950
C10AA,HMG CoA reductase inhibitors,0.08078734847229285,0.07353939310585346,0.08803530383873225,8.373472931773201e-106,12373
C07AB,"Beta blocking agents, selective",0.07254526435863909,0.06550467055901943,0.07958585815825875,1.0711067858658553e-90,12082
N06AX,Other antidepressants,0.0570238335667181,0.049965660689859026,0.06408200644357717,1.7823971157231078e-56,9019
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05593894928505051,0.04902731294533971,0.06285058562476131,1.140238706799083e-56,8315
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05356031447587774,0.04655713747096133,0.060563491480794145,8.524446716387393e-51,3990
M01AE,Propionic acid derivatives,0.05185410122616058,0.045863811822883536,0.05784439062943763,1.4542583826314284e-64,23247
C08CA,Dihydropyridine derivatives,0.047372103739377884,0.04116248636112673,0.05358172111762904,1.500030980716929e-50,8073
A10BA,Biguanides,0.03997617100980965,0.03419201648916652,0.04576032553045278,8.34427958863502e-42,4905
N03AX,Other antiepileptics,0.037819365971907805,0.031393151497321026,0.044245580446494584,8.79550044904689e-31,6825
N02AJ,Opioids in combination with non-opioid analgesics,0.03747416056094418,0.02319602680302762,0.051752294318860734,2.686853468489333e-7,5203
C09AA,"ACE inhibitors, plain",0.037034526477790215,0.031839110246424045,0.042229942709156386,2.327280913288421e-44,7920
N06AB,Selective serotonin reuptake inhibitors,0.034721228822652044,0.03014268404240851,0.03929977360289558,5.679887047723321e-50,9759
N05BA,Benzodiazepine derivatives,0.03315240937644673,0.0284745784643293,0.03783024028856416,7.204594601175075e-44,8155
N05CF,Benzodiazepine related drugs,0.03234392074236021,0.02763898308309098,0.03704885840162945,2.2263640088731409e-41,9127
H02AB,Glucocorticoids,0.031131553737993013,0.026047979260302077,0.03621512821568395,3.428909409780872e-33,12217
J01DB,First-generation cephalosporins,0.03033697243224675,0.024870275945590655,0.03580366891890284,1.486015971189381e-27,19328
A10AE,"Insulins and analogues for injection, long-acting",0.02928729393399428,0.023629774867655915,0.03494481300033265,3.440340982656023e-24,2122
R01AD,Corticosteroids,0.0287228506887854,0.02415475434241085,0.03329094703515995,6.735178622289719e-35,14458
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02605682594651933,0.02127796674147878,0.03083568515155988,1.171739778218757e-26,5163
N02AA,Natural opium alkaloids,0.025688069583663976,0.020095592657140865,0.031280546510187086,2.1979464382419976e-19,11028
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02538538152316813,0.020805988737813925,0.029964774308522332,1.691239534949315e-27,3373
B01AB,Heparin group,0.024655001169053947,0.018129879344287593,0.0311801229938203,1.3035388430977672e-13,6135
R03AC,Selective beta-2-adrenoreceptor agonists,0.022755238072749314,0.018613884659561694,0.026896591485936934,4.796476189772958e-27,12099
A11CC,Vitamin D and analogues,0.02265403573074296,0.01652381136171859,0.02878426009976733,4.3850009066008596e-13,495
C03CA,"Sulfonamides, plain",0.021215224053526056,0.016779563131568764,0.02565088497548335,6.954365814524385e-21,5257
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.019574437844434123,0.013644980085508539,0.025503895603359708,9.775094758842118e-11,1925
R06AE,Piperazine derivatives,0.017929588916170545,0.014245131570735942,0.02161404626160515,1.4575050233501128e-21,9963
S01XA,Other ophthalmologicals,0.016266509829803263,0.012495973340518088,0.02003704631908844,2.775227960553185e-17,9068
N03AG,Fatty acid derivatives,0.01565987865289815,0.011851903691927849,0.019467853613868453,7.611698893648291e-16,1530
R03BA,Glucocorticoids,0.015021145527875616,0.011894653913576206,0.018147637142175026,4.651879131833527e-21,7338
B01AF,Direct factor Xa inhibitors,0.014686236364289238,0.006248840693220053,0.023123632035358423,6.458268954556317e-4,1988
