prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_PNEUMONIA_SEPSIS,C_DIFFICILE_ENTEROCOLITIS,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Enterocolitis due to Clostridium difficile,128.28415844029252,62.96707266967544,261.35604862983536,9.096215854978177e-41,153
AB1_BACTINF_NOS,C_DIFFICILE_ENTEROCOLITIS,1,"Bacterial infection, other or unspecified",Enterocolitis due to Clostridium difficile,126.38910480728468,71.96878032955277,221.96021303736407,1.1700387129527781e-63,186
AB1_OTHER_BACTERIAL,C_DIFFICILE_ENTEROCOLITIS,1,Other bacterial diseases,Enterocolitis due to Clostridium difficile,125.74398901890554,71.60083078741958,220.82915240649356,1.5875587376208456e-63,186
J10_INFLUPNEU,C_DIFFICILE_ENTEROCOLITIS,1,Influenza and pneumonia,Enterocolitis due to Clostridium difficile,117.08646885906101,57.45327215927897,238.61549872873096,2.793128921858591e-39,150
K11_IBD_STRICT,C_DIFFICILE_ENTEROCOLITIS,1,"Inflammatory bowel disease, strict (require KELA)",Enterocolitis due to Clostridium difficile,114.49266401072838,59.37033084822806,220.79328049870165,1.9139195161092592e-45,22
MUCOPROCT,C_DIFFICILE_ENTEROCOLITIS,1,Mucosal proctocolitis,Enterocolitis due to Clostridium difficile,112.1353660737333,51.484064848140044,244.2375201255005,1.439795737534572e-32,11
J10_PNEUMONAS,C_DIFFICILE_ENTEROCOLITIS,1,"Pneumonia, organism unsepcified",Enterocolitis due to Clostridium difficile,109.131318155283,57.39151280449351,207.51578099849507,1.8531225643413488e-46,139
R18_FEVER_OTHER_UNKNO_ORIGIN,C_DIFFICILE_ENTEROCOLITIS,1,Fever of other and unknown origin,Enterocolitis due to Clostridium difficile,107.77857563104143,61.82118903820729,187.90032262040378,3.4861880720709505e-61,73
C_DIFFICILE_ENTEROCOLITIS,K11_TEETH_HARD,1,Enterocolitis due to Clostridium difficile,Other diseases of hard tissues of teeth,106.84956379310383,39.48053163726026,289.17617897530494,3.7041844537620257e-20,6
J10_PNEUMOPROBBAC,C_DIFFICILE_ENTEROCOLITIS,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Enterocolitis due to Clostridium difficile,103.49429109355322,54.513110836399456,196.48609526435504,1.139706057772544e-45,150
J10_PNEUMONIA,C_DIFFICILE_ENTEROCOLITIS,1,All pneumoniae,Enterocolitis due to Clostridium difficile,102.56123520386159,54.031040067320774,194.6808159427573,1.6006804042745645e-45,151
J10_PNEUMOBACTEROTH,C_DIFFICILE_ENTEROCOLITIS,1,"Bacterial pneumonia, not elsewhere classified",Enterocolitis due to Clostridium difficile,102.09775047857529,55.95497651617941,186.2917527947015,2.3080563110014512e-51,59
PULM_INFECTIONS,C_DIFFICILE_ENTEROCOLITIS,1,COPD/asthma/ILD related infections,Enterocolitis due to Clostridium difficile,99.2869454592117,43.976877352922216,224.16092574079573,1.821306704218068e-28,170
K11_ENERCOLNONINF,C_DIFFICILE_ENTEROCOLITIS,1,Noninfective enteritis and colitis,Enterocolitis due to Clostridium difficile,97.87810118401131,53.10243728347166,180.4083424692337,7.264830924520727e-49,49
K11_ULCER,C_DIFFICILE_ENTEROCOLITIS,1,Ulcerative colitis,Enterocolitis due to Clostridium difficile,95.97362908294363,50.59443925525646,182.05434460652674,2.2970441294842737e-44,25
PNEUMOBACTKNOWN,C_DIFFICILE_ENTEROCOLITIS,1,Bacterial pneumonia (organism specified),Enterocolitis due to Clostridium difficile,95.92687191634377,52.62424882137813,174.8616837627221,3.418555733132073e-50,60
J10_PNEUMOBACT,C_DIFFICILE_ENTEROCOLITIS,1,Bacterial pneumoniae,Enterocolitis due to Clostridium difficile,95.308057502346,52.18736652207981,174.05794601701774,9.321958564710512e-50,58
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,C_DIFFICILE_ENTEROCOLITIS,1,Transplanted organ and tissue status,Enterocolitis due to Clostridium difficile,92.53494021069146,41.239725923477586,207.63268833757039,4.755824175122385e-28,9
C_DIFFICILE_ENTEROCOLITIS,K11_DEPOSITS,5,Enterocolitis due to Clostridium difficile,Deposits [accretions] on teeth,88.75085547240518,41.9433668110137,187.79404101187814,8.882911498354304e-32,9
Z21_CARE_INVOLVI_DIALY,C_DIFFICILE_ENTEROCOLITIS,5,Care involving dialysis,Enterocolitis due to Clostridium difficile,81.8119471750197,54.5706262208497,122.65196799246111,7.557946920998748e-101,31
D3_BLOODOTHER,C_DIFFICILE_ENTEROCOLITIS,1,Other diseases of blood and blood-forming organs,Enterocolitis due to Clostridium difficile,81.7280125030232,42.80194778167591,156.05523519081257,1.2949883271645694e-40,20
K11_KELAUC,C_DIFFICILE_ENTEROCOLITIS,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Enterocolitis due to Clostridium difficile,81.52529295603378,38.77884782536304,171.39171904999492,3.717604031336511e-31,13
L12_CELLULITIS,C_DIFFICILE_ENTEROCOLITIS,1,Cellulitis,Enterocolitis due to Clostridium difficile,81.26240471436756,41.04992971796635,160.8669847995251,1.5981083171430892e-36,17
N14_RENALTUB,C_DIFFICILE_ENTEROCOLITIS,1,Renal tubulo-intestitial diseases,Enterocolitis due to Clostridium difficile,78.67025575632985,44.14783068498865,140.18829565890235,1.2667504555675035e-49,103
DM_NEPHROPATHY,C_DIFFICILE_ENTEROCOLITIS,1,Diabetic nephropathy,Enterocolitis due to Clostridium difficile,78.51771516859817,41.106579069761395,149.9767612584477,7.196329940800197e-40,20
N14_TUBULOINTNEPHRNAS,C_DIFFICILE_ENTEROCOLITIS,1,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Enterocolitis due to Clostridium difficile,75.97875912620835,32.76795771896143,176.17124289128117,5.972515718550604e-24,8
G6_NEUINFL,C_DIFFICILE_ENTEROCOLITIS,1,Inflammatory diseases of the central nervous system,Enterocolitis due to Clostridium difficile,75.59275957511299,31.344586232828743,182.30469714084168,5.957438760154075e-22,7
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,C_DIFFICILE_ENTEROCOLITIS,1,"Complications of procedures, not elsewhere classified",Enterocolitis due to Clostridium difficile,75.1084598949269,41.657035399942274,135.422040805997,9.128066351902796e-47,74
K11_IBD,C_DIFFICILE_ENTEROCOLITIS,1,Inflammatory bowel disease,Enterocolitis due to Clostridium difficile,73.76283197453623,38.88522621938806,139.92345962464327,1.3694046884535923e-39,25
G6_MYONEU,C_DIFFICILE_ENTEROCOLITIS,1,Diseases of the myoneural junction and muscle,Enterocolitis due to Clostridium difficile,73.41860985450164,34.37817300806696,156.79402950536888,1.2858858425556286e-28,11
ALCODELIRIUM,C_DIFFICILE_ENTEROCOLITIS,1,Alcohol withdrawal state with delirium ,Enterocolitis due to Clostridium difficile,72.34884499096594,28.495247377932188,183.69222425422794,2.131061593070229e-19,6
DRUGADVERS_NEUTROPENIA,C_DIFFICILE_ENTEROCOLITIS,5,Drug-induced neutropenia,Enterocolitis due to Clostridium difficile,71.31821067576676,42.53642805023239,119.57485400481968,6.566343051736494e-59,17
L12_ABSCESS_CUT,C_DIFFICILE_ENTEROCOLITIS,1,"Cutaneous abscess, furuncle and carbuncle",Enterocolitis due to Clostridium difficile,70.60599502351708,34.507029635406255,144.4693033834996,2.1807225851165712e-31,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C_DIFFICILE_ENTEROCOLITIS,1,"Complications of surgical and medical care, not elsewhere classified",Enterocolitis due to Clostridium difficile,68.21836528881266,38.11702300716816,122.09099755252953,6.9314627870857235e-46,89
AB1_ERYSIPELAS,C_DIFFICILE_ENTEROCOLITIS,1,Erysipelas,Enterocolitis due to Clostridium difficile,67.43285370448791,38.89945005676328,116.89599087121978,7.039490704271616e-51,62
J10_INFLUENZA,C_DIFFICILE_ENTEROCOLITIS,1,All influenza,Enterocolitis due to Clostridium difficile,67.10780542912335,31.717898375265122,141.98473985354133,3.7798555047882845e-28,16
R18_NAUSEA_VOMITI,C_DIFFICILE_ENTEROCOLITIS,1,Nausea and vomiting,Enterocolitis due to Clostridium difficile,67.00032497854714,34.72086683867228,129.2895009818997,4.6904885656205984e-36,22
I9_HYPTENSEC,C_DIFFICILE_ENTEROCOLITIS,1,Secondary hypertension,Enterocolitis due to Clostridium difficile,64.56690078680153,26.77221586051565,155.71683341165078,1.7099250034093204e-20,7
K11_KELAIBD,C_DIFFICILE_ENTEROCOLITIS,1,IBD patients in KELA-register,Enterocolitis due to Clostridium difficile,63.963037570039816,30.42391779082167,134.47545458529294,5.428771479826488e-28,13
C_DIFFICILE_ENTEROCOLITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Enterocolitis due to Clostridium difficile,"Persons encountering health services for specific procedures, not carried out",63.88933488621173,27.790498032898224,146.8792357506671,1.2690353659849817e-22,7
GLOMER_NEPHRITIS,C_DIFFICILE_ENTEROCOLITIS,1,Glomerulonephritis,Enterocolitis due to Clostridium difficile,63.789458751550086,34.18786562181624,119.02161699205655,5.666740809138083e-39,26
L12_INFECT_SKIN,C_DIFFICILE_ENTEROCOLITIS,1,Infections of the skin and subcutaneous tissue,Enterocolitis due to Clostridium difficile,63.16543926724603,34.06413562550031,117.12825364743256,1.515874843002421e-39,36
