ATC,name,score,score_ci_min,score_ci_max,p,N
P01AB,Nitroimidazole derivatives,0.279397533838446,0.2438578047826379,0.3149372628942541,1.431765772278888e-53,976
A07AA,Antibiotics,0.2466566765207251,0.207215735270672,0.2860976177707782,1.5316427727362438e-34,475
A02BC,Proton pump inhibitors,0.14280590314122255,0.11262582101036457,0.1729859852720805,1.7876499927818667e-20,1263
H02AB,Glucocorticoids,0.1386278066094418,0.10536218453673654,0.17189342868214705,3.137861581597417e-16,900
N02BE,Anilides,0.11240158367863656,0.07952601511720968,0.14527715224006343,2.066570518826982e-11,1202
C07AB,"Beta blocking agents, selective",0.11133823301424844,0.08130829219664641,0.14136817383185046,3.679795875114175e-13,958
C10AA,HMG CoA reductase inhibitors,0.08996396321149659,0.061790887249065576,0.11813703917392761,3.879757306507655e-10,825
B01AB,Heparin group,0.08006247996796917,0.05144193446820104,0.1086830254677373,4.1850283050644955e-8,532
C03CA,"Sulfonamides, plain",0.07081048895264731,0.04574171430888259,0.09587926359641204,3.0890704951962165e-8,701
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.06793165993985317,0.04230994476406455,0.0935533751156418,2.029558602595438e-7,642
N02AA,Natural opium alkaloids,0.06636651741048898,0.0407197563600428,0.09201327846093516,3.938176090259009e-7,781
N03AX,Other antiepileptics,0.06463598255903248,0.03976048895840423,0.08951147615966074,3.5276802390797594e-7,499
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06412759237350989,0.03687119662791369,0.09138398811910609,3.9997045405770615e-6,250
J01DB,First-generation cephalosporins,0.05884982242091145,0.03658957283170436,0.08111007201011854,2.1988766524378767e-7,1189
A04AA,Serotonin (5-HT3) antagonists,0.05824546199474955,0.026708403597020106,0.089782520392479,2.9471299860218795e-4,138
J01MA,Fluoroquinolones,0.05658243801405258,0.03658014362369799,0.07658473240440716,2.948915952542644e-8,1017
N06AX,Other antidepressants,0.055968805859537785,0.03276405765912234,0.07917355405995323,2.273776419133123e-6,524
N05BA,Benzodiazepine derivatives,0.05373598610994805,0.03163190090290034,0.07584007131699576,1.889991803511764e-6,527
C08CA,Dihydropyridine derivatives,0.0535864840568764,0.03151788469340003,0.07565508342035278,1.943342604231742e-6,658
L03AA,Colony stimulating factors,0.047926256805101326,0.023880906956753233,0.07197160665344943,9.360553160692077e-5,93
N05CF,Benzodiazepine related drugs,0.04649808555666243,0.02612637657485716,0.0668697945384677,7.688935776748799e-6,603
A07EC,Aminosalicylic acid and similar agents,0.04555440720609768,0.024982154088179328,0.06612666032401603,1.4238631470136499e-5,213
R03AC,Selective beta-2-adrenoreceptor agonists,0.038800771168807376,0.019091017799981073,0.05851052453763368,1.1409861025931403e-4,668
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03710600717244033,0.018440054795962477,0.055771959548918185,9.76815166475022e-5,526
L04AX,Other immunosuppressants,0.03616152864533584,0.015578618350091004,0.05674443894058068,5.743042234265227e-4,207
C09AA,"ACE inhibitors, plain",0.03166104254968855,0.015478166661877239,0.04784391843749987,1.2574390109788418e-4,625
H03AA,Thyroid hormones,0.03146429379796381,0.014686285815037586,0.048242301780890035,2.372484285675045e-4,262
M01AE,Propionic acid derivatives,0.031271821135889916,0.014944690754620904,0.04759895151715893,1.7400414668708783e-4,1174
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03104665508786045,0.013567337504694448,0.04852597267102646,4.989121255017042e-4,378
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.02785248505672237,0.010577376376217099,0.04512759373722764,0.0015772127233843287,338
N06AB,Selective serotonin reuptake inhibitors,0.027488221696936137,0.01235235905297493,0.042624084340897345,3.71485695474603e-4,560
A10BA,Biguanides,0.02694995739022464,0.01009949003135431,0.04380042474909497,0.0017200361991648735,292
A10AE,"Insulins and analogues for injection, long-acting",0.02645710180741984,0.009827951024370809,0.043086252590468874,0.0018185157882459988,189
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0254253892832388,0.009162706156252396,0.04168807241022521,0.0021817896610553554,638
B01AA,Vitamin K antagonists,0.025131110516531417,0.010737932688027117,0.03952428834503571,6.210639082835464e-4,423
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.024144010710481698,0.005065670358813071,0.043222351062150326,0.013122840169555585,155
L04AD,Calcineurin inhibitors,0.023698514485816568,0.007379227689702023,0.04001780128193111,0.0044234739568153455,70
J01CA,Penicillins with extended spectrum,0.022523781340674863,0.007124288268619435,0.03792327441273029,0.004147007123251687,1152
C01DA,Organic nitrates,0.0220358277933258,0.008903109984228958,0.035168545602422635,0.001006334549819389,575
R03BB,Anticholinergics,0.021953728368894584,0.006780084436537267,0.037127372301251904,0.0045712116537914614,209
J02AC,Triazole derivatives,0.02184437579068721,0.008957423641791236,0.03473132793958318,8.926237517333483e-4,555
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.02181360318022567,0.006492543099057262,0.03713466326139407,0.005261350102171035,419
B01AC,Platelet aggregation inhibitors excluding heparin,0.019300154486980282,0.005590005130904307,0.033010303843056255,0.005795264958614614,382
N05AX,Other antipsychotics,0.01828103955196756,0.00334667756837077,0.03321540153556435,0.016429987260088808,132
A10AB,"Insulins and analogues for injection, fast-acting",0.017028181096784646,0.005678348804299283,0.02837801338927001,0.003275848751259986,187
R06AE,Piperazine derivatives,0.016509510858603506,0.004239966103631934,0.028779055613575077,0.008356545675087156,525
C03DA,Aldosterone antagonists,0.016469963327766055,0.003291725753398587,0.02964820090213352,0.014302350910842922,197
N02AX,Other opioids,0.014975125902992353,0.004384588691317437,0.02556566311466727,0.005580558479738478,651
