ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2252214655632621,0.2025779329043788,0.24786499822214542,1.2122159977250868e-84,6122
N02AJ,Opioids in combination with non-opioid analgesics,0.1713276988655169,0.13932764337286915,0.20332775435816466,9.223901953717377e-26,2119
A02BC,Proton pump inhibitors,0.163560933286379,0.14494304132828004,0.18217882524447795,1.9162892139936306e-66,5867
M01AE,Propionic acid derivatives,0.1546931742219043,0.13771698090809936,0.17166936753570922,2.406699193488922e-71,6672
N02AA,Natural opium alkaloids,0.14104311234828024,0.12215110414198437,0.1599351205545761,1.7329200696439075e-48,4248
N03AX,Other antiepileptics,0.12257745655499573,0.10491521477659588,0.14023969833339558,3.8662524562846395e-42,3061
M03BX,Other centrally acting agents,0.10316574891726547,0.088205900885842,0.11812559694868895,1.2497269557348592e-41,4743
M03BC,"Ethers, chemically close to antihistamines",0.09117043290081338,0.07564930602366268,0.10669155977796407,1.1351957153925596e-30,3226
N02AX,Other opioids,0.08958225187379719,0.07644882557177593,0.10271567817581845,9.172517364528013e-41,3850
C07AB,"Beta blocking agents, selective",0.07540501347838763,0.06198465548616022,0.08882537147061503,3.32056350760188e-28,3586
M01AB,Acetic acid derivatives and related substances,0.07176178947671061,0.05947429871529107,0.08404928023813014,2.4383630151543724e-30,5075
M01AH,Coxibs,0.06853941477429908,0.056039848830963836,0.08103898071763432,6.098641045249947e-27,4599
C10AA,HMG CoA reductase inhibitors,0.06776249059904421,0.05483463036511557,0.08069035083297285,9.27682379999734e-25,3225
N06AX,Other antidepressants,0.05667629860760324,0.04436760899175332,0.06898498822345316,1.7974584770925983e-19,2923
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.055637030666284636,0.04291103699527597,0.0683630243372933,1.0442027864657802e-17,2289
H02AB,Glucocorticoids,0.05342210867870468,0.040961897872624754,0.0658823194847846,4.3397220698698296e-17,3724
C08CA,Dihydropyridine derivatives,0.050729432540277807,0.03897544760524649,0.062483417475309125,2.691436714345359e-17,2426
N05BA,Benzodiazepine derivatives,0.049771640443524265,0.03867732531799268,0.06086595556905585,1.4560650906672064e-18,2483
H03AA,Thyroid hormones,0.044530674515458786,0.03261055975548599,0.05645078927543158,2.441430549410767e-13,1357
N02AE,Oripavine derivatives,0.042362812481553526,0.03004301235700338,0.05468261260610367,1.5877113593203547e-11,1289
N05CF,Benzodiazepine related drugs,0.04204720403379971,0.03213207829700907,0.05196232977059035,9.426297504188359e-17,2813
C09AA,"ACE inhibitors, plain",0.04018489783470632,0.02962021510952427,0.050749580559888374,8.969443712022938e-14,2364
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.035791904369749133,0.02581775165808572,0.04576605708141254,2.0157104519318217e-12,2138
J01DB,First-generation cephalosporins,0.035121149515860706,0.025122717713234384,0.04511958131848703,5.785862456348613e-12,5635
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.034411413545947636,0.024231612432221487,0.044591214659673785,3.4605211628039296e-11,1181
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0342306344918693,0.024241665112003572,0.04421960387173503,1.8599682614992503e-11,1665
R03AC,Selective beta-2-adrenoreceptor agonists,0.03408499581032823,0.024451293665286526,0.04371869795536993,4.0715659156031695e-12,3608
A10BA,Biguanides,0.03295291122334309,0.02313387511328615,0.04277194733340003,4.7744341161889534e-11,1347
N06AB,Selective serotonin reuptake inhibitors,0.03171611697267962,0.02325429252275634,0.0401779414226029,2.0368083599098674e-13,2842
J01CA,Penicillins with extended spectrum,0.02700397055405081,0.018020627943899848,0.03598731316420177,3.820823335158423e-9,5692
A10AE,"Insulins and analogues for injection, long-acting",0.02567129247329055,0.01645654422518739,0.034886040721393716,4.752018740488867e-8,528
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022752962702907758,0.014727272573267116,0.030778652832548402,2.750296917799582e-8,897
M01AC,Oxicams,0.020847811213028925,0.013628161404204808,0.028067461021853042,1.5155733635679474e-8,2941
C03CA,"Sulfonamides, plain",0.02045619711817132,0.013142827305795794,0.027769566930546843,4.198123435521084e-8,1767
J01MA,Fluoroquinolones,0.0204125095386146,0.013185646129792434,0.027639372947436763,3.0931028829721205e-8,3561
L04AX,Other immunosuppressants,0.01780538392987635,0.01011381480971475,0.02549695305003795,5.699321470412371e-6,677
R01AD,Corticosteroids,0.017291521335715102,0.01079177188287426,0.023791270788555946,1.8455273798279745e-7,4060
B01AB,Heparin group,0.016936232307343927,0.008810835771887479,0.025061628842800374,4.401213770778582e-5,1847
J01AA,Tetracyclines,0.016655255441152404,0.009975681670843888,0.02333482921146092,1.0228890717369592e-6,5386
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016645872994662518,0.0081144992442621,0.025177246745062935,1.3118293430578376e-4,593
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01612977119966238,0.008637415326030377,0.023622127073294384,2.4479313741784218e-5,1381
A07EC,Aminosalicylic acid and similar agents,0.015825369996693685,0.009434529257601038,0.02221621073578633,1.2132244172672135e-6,703
B01AF,Direct factor Xa inhibitors,0.015259553418405196,0.002492092435672227,0.028027014401138167,0.019151225479822,557
R03BA,Glucocorticoids,0.01508724841067734,0.00916076967968552,0.02101372714166916,6.049130982477007e-7,2242
R06AE,Piperazine derivatives,0.014277434344532719,0.00793472622620146,0.020620142462863977,1.0243927993498404e-5,2774
A10AB,"Insulins and analogues for injection, fast-acting",0.013015501010101441,0.006534533678962842,0.01949646834124004,8.278207758253264e-5,370
B01AC,Platelet aggregation inhibitors excluding heparin,0.012859260671541854,0.006934635857149549,0.01878388548593416,2.0985912306539897e-5,1126
R06AX,Other antihistamines for systemic use,0.01255754891743428,0.006822377249885847,0.018292720584982713,1.774274648390184e-5,2367
C01DA,Organic nitrates,0.012160015701738958,0.007197443311718773,0.017122588091759143,1.5655855830217772e-6,1993
B01AA,Vitamin K antagonists,0.01197713586755805,0.006619594232757204,0.017334677502358897,1.1775222557601077e-5,1166
N03AG,Fatty acid derivatives,0.011460325597434715,0.0056465196753976024,0.017274131519471828,1.1172673738406985e-4,408
S01XA,Other ophthalmologicals,0.011440801517783816,0.005424412022031754,0.017457191013535878,1.936591462429856e-4,2248
A04AA,Serotonin (5-HT3) antagonists,0.010857129961134006,0.003681934942942629,0.018032324979325384,0.003019266586919855,363
R03DC,Leukotriene receptor antagonists,0.010797678829540677,0.004913994097245273,0.016681363561836082,3.219428572884758e-4,949
M04AA,Preparations inhibiting uric acid production,0.010438399986179868,0.004614543954484086,0.016262256017875648,4.4306094580398163e-4,597
N05AX,Other antipsychotics,0.010034481607150751,0.00421689027630417,0.015852072937997334,7.229904136962128e-4,530
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009817939951647515,0.0041174660587615635,0.015518413844533467,7.362474863954954e-4,2990
G04BD,Drugs for urinary frequency and incontinence,0.009759647494916694,0.004530812263502229,0.01498848272633116,2.538442904080726e-4,1019
A06AD,Osmotically acting laxatives,0.009005905639586441,0.004199161116265469,0.013812650162907412,2.4042284487658532e-4,999
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00890100192719326,0.0043170631306018534,0.013484940723784667,1.4129555424057368e-4,2835
N02CC,Selective serotonin (5-HT1) agonists,0.008788168682489822,0.004251919775989169,0.013324417588990476,1.463701268768583e-4,1013
C07AA,"Beta blocking agents, non-selective",0.008750674478395342,0.004141125676433694,0.013360223280356992,1.985734282805345e-4,1223
D07AC,"Corticosteroids, potent (group III)",0.008300709559731721,0.003161515108857131,0.01343990401060631,0.0015468513361236215,2540
G04CA,Alpha-adrenoreceptor antagonists,0.007888214037970251,0.0030673728893172046,0.012709055186623297,0.001340823254717409,1222
C09BA,ACE inhibitors and diuretics,0.007665588059888995,0.0032783658693739653,0.012052810250404025,6.156682842416104e-4,533
A03FA,Propulsives,0.007580707373486099,0.0031369013978543277,0.01202451334911787,8.270714719759698e-4,1485
R03BB,Anticholinergics,0.007353050076235681,0.0023681896147076456,0.012337910537763716,0.003838351570072721,609
J01CE,Beta-lactamase-sensitive penicillins,0.007135984789299154,0.0028769688877337456,0.011395000690864562,0.0010235157615117796,3999
J01FA,Macrolides,0.007017404234646554,0.0031368997135830085,0.010897908755710098,3.934877159521513e-4,4975
N03AE,Benzodiazepine derivatives,0.006899836105526424,0.0027223282426310745,0.011077343968421773,0.001206834376851182,479
P01BA,Aminoquinolines,0.006820179945349793,0.002438641235170364,0.011201718655529222,0.0022817107552099425,475
N02AB,Phenylpiperidine derivatives,0.006706285756499824,0.0026691250509415024,0.010743446462058145,0.0011306032541640381,255
N04BC,Dopamine agonists,0.006645152199375622,0.0022223634383006516,0.011067940960450592,0.003230997387419558,432
A06AC,Bulk-forming laxatives,0.005678443571541671,0.0012320073172691348,0.010124879825814207,0.012312054809516963,1560
S01EE,Prostaglandin analogues,0.0055581358181178145,0.001790093161714227,0.009326178474521402,0.003838446985162865,317
M05BA,Bisphosphonates,0.005506976899100046,0.0024694201512612726,0.00854453364693882,3.8027595546371223e-4,677
J01FF,Lincosamides,0.005215243638574414,0.0017077408765801324,0.008722746400568696,0.0035649944524332533,1684
N06CA,Antidepressants in combination with psycholeptics,0.004942332142747651,0.0017666475694396696,0.008118016716055634,0.002285696573838033,765
J02AC,Triazole derivatives,0.0048898968176812035,0.0016394443986328389,0.008140349236729568,0.0031924424865238878,2767
S01ED,Beta blocking agents,0.004755735528746443,7.53359341076401e-4,0.008758111716416484,0.019862937681634826,281
C10AX,Other lipid modifying agents,0.004633873352075455,3.56510881044856e-4,0.008911235823106054,0.033723473357596984,347
C03DA,Aldosterone antagonists,0.004582110841030361,0.0011588489104495292,0.008005372771611194,0.008703073057714448,468
P01AB,Nitroimidazole derivatives,0.004417970999243711,9.369805363540814e-4,0.00789896146213334,0.01286175069457213,2503
N06AA,Non-selective monoamine reuptake inhibitors,0.004198164706411825,0.0016818740163589293,0.00671445539646472,0.0010752750124624932,1484
C07BB,"Beta blocking agents, selective, and thiazides",0.00410286577777873,8.06234155190984e-4,0.007399497400366476,0.014713974379691387,228
L04AA,Selective immunosuppressants,0.0038128103449789298,6.517248491202769e-4,0.006973895840837583,0.018074148452601718,229
J01EA,Trimethoprim and derivatives,0.003146611453281661,5.392580761005403e-4,0.005753964830462782,0.018012009920415524,1402
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0029322018940492497,6.417835021255334e-4,0.0052226202859729665,0.012100526769343459,977
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002838051487363352,2.804775711011051e-4,0.0053956254036255985,0.029634287589972313,1635
N05CD,Benzodiazepine derivatives,0.0026788361718428663,6.335536239119007e-4,0.004724118719773832,0.010254232246532456,961
C07AG,Alpha and beta blocking agents,0.0021851397735824494,1.579334394701394e-4,0.00421234610769476,0.03462665887534512,262
N05AA,Phenothiazines with aliphatic side-chain,0.002168477764240546,-9.819194559701656e-5,0.004435147474078109,0.060779935758019786,365
S01GX,Other antiallergics,0.0019464065462626453,-4.279779326110209e-4,0.0043207910251363115,0.10811711671596634,1146
H05BA,Calcitonin preparations,0.0019039557310628328,4.7008746839457e-4,0.003337823993731096,0.009252590871464137,321
A02BA,H2-receptor antagonists,0.001738224121805898,1.5041896613703413e-4,0.0033260292774747622,0.03189864299256072,1703
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001675766662501625,-9.548196818626392e-5,0.003447015293189514,0.0636900911342904,312
A10BB,Sulfonylureas,0.0015884749696508352,3.1349514523587325e-5,0.003145600424778083,0.045558544683357065,405
N06DA,Anticholinesterases,8.980470232918554e-4,-3.2857101041310836e-4,0.002124665056996819,0.15129283879437588,240
C01AA,Digitalis glycosides,6.385656935159389e-4,-2.0957574325169038e-4,0.001486707130283568,0.14002873958725287,341
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.8138478560042616e-4,-4.904594534552289e-5,6.118155165463753e-4,0.095102212770113,2394
G03CA,"Natural and semisynthetic estrogens, plain",6.466479211148712e-6,-0.002643808725522187,0.0026567416839444846,0.996184324884538,2307
G03FA,"Progestogens and estrogens, fixed combinations",1.5014161400656269e-6,-0.002255030685837609,0.00225803351811774,0.9989594676818048,713
G04CB,Testosterone-5-alpha reductase inhibitors,8.652683713042175e-8,-7.291775206749329e-4,7.293505743491937e-4,0.9998144494891428,500
