prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSALGIANAS,OSTPOPATFRCTURE_POSTEMENO,1,Other/unspecified dorsalgia,Postmenopausal osteoporosis with pathological fracture,149.57979125952863,33.47459183657659,668.3909414780887,5.508962953628244e-11,12
M13_DORSALGIANAS,AD_AM,1,Other/unspecified dorsalgia,Alzheimer’s disease (Atypical or mixed),136.2040563114742,16.395851465455987,1131.4779836097575,5.3788235264983595e-6,6
M13_DORSALGIANAS,SMOKING,1,Other/unspecified dorsalgia,Smoking,125.0978729937075,26.56216558493958,589.1642297577888,1.008792381988752e-9,8
M13_DORSALGIANAS,OSTEOPOROSIS_FRACTURE_FG,1,Other/unspecified dorsalgia,Osteoporosis with pathological fracture (FG),96.02090815183028,32.30549470409295,285.4008238150922,2.1590576529854073e-16,17
M13_DORSALGIANAS,M13_HYPERMOBILITY,1,Other/unspecified dorsalgia,Hypermobility syndrome,75.20919388060399,30.929716522012992,182.87987994149717,1.576301430036639e-21,16
M13_DORSALGIANAS,E4_VOLUME,1,Other/unspecified dorsalgia,Volume depletion,61.94240585529889,19.07303341900062,201.16682851927862,6.6145933671007845e-12,9
M13_DORSALGIANAS,N14_ACUTERENFAIL,1,Other/unspecified dorsalgia,Acute renal failure,53.61936143507214,22.731663991799547,126.47714314896042,9.493478315986133e-20,15
M13_DORSALGIANAS,E4_HYPOPARA,1,Other/unspecified dorsalgia,Hypoparathyroidism,53.15705158434858,16.00226247554091,176.5795391407979,8.766206120388175e-11,8
M13_DORSALGIANAS,M13_FIBROMYALGIA,15,Other/unspecified dorsalgia,Fibromyalgia,52.85949865441345,38.654634116751126,72.28438871149714,2.7456552192942688e-136,79
M13_DORSALGIANAS,M13_ANKYLOSPON_STRICT,1,Other/unspecified dorsalgia,"Ankylosing spondylitis, strict definition",50.19711395493005,23.960620080597952,105.16214692810033,3.1105801453987074e-25,17
M13_DORSALGIANAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other/unspecified dorsalgia,Care involving use of rehabilitation procedures,49.70814458401078,36.08363252419266,68.47702033126181,3.013330869977554e-126,97
M13_DORSALGIANAS,OSTPOPATFRACTURE,5,Other/unspecified dorsalgia,Drug-induced osteoporosis with pathological fracture,46.91554592113925,13.715421302213587,160.4812860340854,8.613685730709742e-10,7
M13_DORSALGIANAS,AD_AM,5,Other/unspecified dorsalgia,Alzheimer’s disease (Atypical or mixed),46.39664814366665,20.671595998787446,104.13559548539344,1.368554606654574e-20,17
M13_DORSALGIANAS,CPAP,5,Other/unspecified dorsalgia,Continuous positive airway pressure,45.735683900901556,26.65896373686995,78.46339424627539,8.14686854566802e-44,31
M13_DORSALGIANAS,Z21_ARTIF_OPENI_STATUS,5,Other/unspecified dorsalgia,Artificial opening status,41.77440057718317,18.30547483905541,95.332164771805,7.575002671492603e-19,13
M13_DORSALGIANAS,Z21_ANKLE_FOOT,5,Other/unspecified dorsalgia,Ankle and foot,41.52474751160992,12.643578479143196,136.37789797780437,8.156270033682304e-10,6
M13_DORSALGIANAS,F5_TOBAC,5,Other/unspecified dorsalgia,Mental and behavioural disorders due to tobacco,39.262771754129716,20.00608612460056,77.05481403088106,1.4152934791510982e-26,18
M13_DORSALGIANAS,I9_VALVES,1,Other/unspecified dorsalgia,Valvular operations,39.03410167287325,28.517471384528243,53.4290390919739,7.440161142235696e-116,88
M13_DORSALGIANAS,G6_LSROOT,5,Other/unspecified dorsalgia,"Lumbosacral root disorders, not elsewhere classified",38.696901427555545,15.24884629828651,98.20088358174463,1.423568419037927e-14,10
M13_DORSALGIANAS,F5_DEMINOTH,5,Other/unspecified dorsalgia,Dementia in other diseases classified elsewhere,37.945715649803844,17.94039749490114,80.25894279014702,1.836706156099407e-21,16
M13_DORSALGIANAS,R18_MALAI_FATIG,1,Other/unspecified dorsalgia,Malaise and fatigue,36.891163789030166,24.930173975986463,54.59079294913741,8.671319342139813e-73,58
M13_DORSALGIANAS,E4_CA_MET,1,Other/unspecified dorsalgia,Disorders of calcium metabolism,36.861291087791066,12.787463739359447,106.25678464109005,2.421298037717488e-11,8
M13_DORSALGIANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other/unspecified dorsalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.1077471338227,26.7942991343315,48.65846262832691,9.034240687313634e-123,90
M13_DORSALGIANAS,OSTPOPATFRCTURE_POSTEMENO,5,Other/unspecified dorsalgia,Postmenopausal osteoporosis with pathological fracture,34.04149700923263,19.685075409822044,58.86812696950037,1.5699015591981132e-36,29
RX_PARACETAMOL_NSAID,M13_DORSALGIANAS,1,Paracetamol of NSAID medication,Other/unspecified dorsalgia,33.737534529172585,16.733695005968144,68.01971923721335,7.922241489003434e-23,347
M13_DORSALGIANAS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other/unspecified dorsalgia,"Additional codes for the location of defect, injury or illness",32.83419944541643,15.418648490899205,69.9208269685712,1.3878373162150162e-19,13
M13_DORSALGIANAS,H7_VISDISTNAS,1,Other/unspecified dorsalgia,Other and unspecified visual disturbances,32.55686734978033,12.55878614941916,84.39904932055995,7.689230328377108e-13,9
M13_DORSALGIANAS,F5_ALZHDEMENT,1,Other/unspecified dorsalgia,Dementia in Alzheimer disease,32.509911997316635,13.8952928573732,76.06132442990983,9.900868509392427e-16,13
M13_DORSALGIANAS,F5_OPIOIDS,1,Other/unspecified dorsalgia,Mental and behavioural disorders due to opioids,32.326659134024595,15.279956507692098,68.39109065797042,9.764546498262432e-20,12
M13_LOWBACKPAINORANDSCIATICA,M13_DORSALGIANAS,1,Lower back pain or/and sciatica,Other/unspecified dorsalgia,30.65840136509799,25.137865671640448,37.39130388161168,2.53140860372209e-250,345
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_DORSALGIANAS,1,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Other/unspecified dorsalgia,30.434605782705237,15.021328129853044,61.66333769833819,2.5214615258005003e-21,8
M13_DORSALGIANAS,ILD_INSUFFICIENCY,5,Other/unspecified dorsalgia,ILD-related respiratory insufficiency,30.190244535456163,14.5651719639138,62.57741874718831,5.050133572171923e-20,14
M13_DORSALGIANAS,G6_ALZHEIMER_INCLAVO,1,Other/unspecified dorsalgia,"Alzheimer disease, including avohilmo",29.762693954044106,15.804152716991299,56.04969575178406,8.016555179466303e-26,22
M13_DORSALGIANAS,AD_LO,1,Other/unspecified dorsalgia,Alzheimer’s disease (Late onset),29.755343328227134,14.075607233316248,62.901759185566085,6.446573836431161e-19,16
M13_DORSALGIANAS,G6_MERALGIA,1,Other/unspecified dorsalgia,Meralgia paraesthetica,29.619851614263453,11.752194762031808,74.65291610767225,6.74719511561018e-13,9
M13_DORSALGIANAS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Other/unspecified dorsalgia,Multiple myeloma and malignant plasma cell neoplasms,29.51594209215967,12.532095710482961,69.51677179252479,9.575212078493447e-15,11
M13_DORSALGIANAS,M13_LOWBACKPAINORANDSCIATICA,1,Other/unspecified dorsalgia,Lower back pain or/and sciatica,29.364989908021474,25.726380812396517,33.51822545838604,0.0,391
M13_DORSALGIANAS,G6_NEUROOTH,1,Other/unspecified dorsalgia,Other disorders of nervous system,29.244936180408875,14.292928081896598,59.83842410006015,2.4303161765830936e-20,15
M13_DORSALGIANAS,G6_AD_WIDE,1,Other/unspecified dorsalgia,"Alzheimer’s disease, wide definition",28.789135363460034,15.679010412362093,52.86139196145617,2.289769284002025e-27,23
M13_DORSALGIANAS,R18_ABNORMALITI_GAIT_MOBIL,1,Other/unspecified dorsalgia,Abnormalities of gait and mobility,28.544432059578966,13.230936216413335,61.581779873835146,1.306090362885688e-17,13
M13_DORSALGIANAS,OSTEOPOROSIS_FRACTURE_FG,5,Other/unspecified dorsalgia,Osteoporosis with pathological fracture (FG),28.51827366246226,17.63241445501825,46.12481942061105,1.797597290344744e-42,36
M13_DORSALGIANAS,DRUGADVERS_NEUTROPENIA,5,Other/unspecified dorsalgia,Drug-induced neutropenia,27.886808244525096,13.25903652589991,58.65238190933567,1.7255974260614314e-18,13
M13_DORSALGIANAS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other/unspecified dorsalgia,Other and unspecified injuries of lower leg,27.697913638829355,14.78252347663175,51.89739229278415,3.485937306221748e-25,17
M13_DORSALGIANAS,M13_MYALGIA,1,Other/unspecified dorsalgia,Myalgia,27.185315951133163,17.52677215048818,42.166429563720335,3.206810079315814e-49,38
