prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_INSITU_OTHER_NOS,1,Symptoms and signs involving the urinary system,Carcinoma in situ of other and unspecified sites,14.686864531141698,4.08794050300927,52.76593179311711,3.82345386513257e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_INSITU_OTHER_NOS,5,Symptoms and signs involving the urinary system,Carcinoma in situ of other and unspecified sites,12.701943657236278,5.3801952444255585,29.987642704745568,6.656223340866771e-9,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_INSITU_OTHER_NOS,15,Symptoms and signs involving the urinary system,Carcinoma in situ of other and unspecified sites,7.955653610046484,3.8640747657742858,16.379710072810425,1.815944439143532e-8,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_INSITU_OTHER_NOS,0,Symptoms and signs involving the urinary system,Carcinoma in situ of other and unspecified sites,7.385035300642769,3.6447226376879334,14.963757688386691,2.8645844683069948e-8,13
CD2_INSITU_OTHER_NOS,DEATH,5,Carcinoma in situ of other and unspecified sites,Any death,5.8703175927777105,2.9286788247773856,11.76661242213711,6.074533911989222e-7,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_INSITU_OTHER_NOS,15,Persons encountering health services for examination and investigation,Carcinoma in situ of other and unspecified sites,5.165758754695258,2.291658069830483,11.644435032877583,7.501644035103386e-5,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_INSITU_OTHER_NOS,0,Persons encountering health services for examination and investigation,Carcinoma in situ of other and unspecified sites,3.9008387962988413,1.9031748410374798,7.995347030972301,2.0119930822857783e-4,17
CD2_INSITU_OTHER_NOS,DEATH,0,Carcinoma in situ of other and unspecified sites,Any death,3.8601767186050426,2.460421026419567,6.056266036932892,4.149136723317635e-9,19
CD2_INSITU_OTHER_NOS,DEATH,15,Carcinoma in situ of other and unspecified sites,Any death,3.8057775101750426,2.3295040296052645,6.217607813886656,9.467371021330858e-8,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_INSITU_OTHER_NOS,5,Persons encountering health services for examination and investigation,Carcinoma in situ of other and unspecified sites,2.798741868524366,1.0787497335513971,7.2611429722851994,0.0343583670272826,9
RX_ANTIHYP,CD2_INSITU_OTHER_NOS,5,Antihypertensive medication - note that there are other indications,Carcinoma in situ of other and unspecified sites,2.70653026723061,0.8319721429169987,8.804749233251913,0.09805682850235302,10
RX_ANTIHYP,CD2_INSITU_OTHER_NOS,15,Antihypertensive medication - note that there are other indications,Carcinoma in situ of other and unspecified sites,2.682995979293496,1.0874766425254083,6.619422563585661,0.032192935744797944,18
RX_PARACETAMOL_NSAID,CD2_INSITU_OTHER_NOS,5,Paracetamol of NSAID medication,Carcinoma in situ of other and unspecified sites,2.6236776446581445,0.880294017889724,7.819755948791693,0.08342125777055914,17
FG_CVD,CD2_INSITU_OTHER_NOS,15,Cardiovascular diseases (excluding rheumatic etc),Carcinoma in situ of other and unspecified sites,2.4376874350733484,1.0148452842328124,5.855395027633858,0.04626587750080939,19
CD2_INSITU_OTHER_NOS,M13_ARTHROPATHIES,5,Carcinoma in situ of other and unspecified sites,Arthropathies,2.349825996132332,1.0554136698485768,5.231770603171661,0.03643244119666036,6
CD2_INSITU_OTHER_NOS,GAST_OPER,15,Carcinoma in situ of other and unspecified sites,Any gastric operation,2.2282151912572714,1.3194564958806076,3.7628697528493094,0.0027268020418283532,14
FG_CVD,CD2_INSITU_OTHER_NOS,0,Cardiovascular diseases (excluding rheumatic etc),Carcinoma in situ of other and unspecified sites,2.146893688172657,1.0202274288043016,4.517769644477686,0.044140326770432274,25
FG_CVD,CD2_INSITU_OTHER_NOS,5,Cardiovascular diseases (excluding rheumatic etc),Carcinoma in situ of other and unspecified sites,2.116909604536794,0.6311989007543607,7.099673761193837,0.2244748273797221,9
CD2_INSITU_OTHER_NOS,M13_ARTHROPATHIES,15,Carcinoma in situ of other and unspecified sites,Arthropathies,2.075580263257708,1.1785454010959553,3.655381816618013,0.011441130910474174,12
CD2_INSITU_OTHER_NOS,M13_ARTHROPATHIES,0,Carcinoma in situ of other and unspecified sites,Arthropathies,2.0667590725186016,1.1998917903831767,3.5598985659147475,0.008874002708365678,13
RX_ANTIHYP,CD2_INSITU_OTHER_NOS,0,Antihypertensive medication - note that there are other indications,Carcinoma in situ of other and unspecified sites,2.013743679626896,0.9644733890010518,4.204536541373509,0.0623650138312279,23
CD2_INSITU_OTHER_NOS,GAST_OPER,0,Carcinoma in situ of other and unspecified sites,Any gastric operation,1.9905617788855463,1.19987960470453,3.3022781452608445,0.0076859233439266995,15
I9_OTHHEART,CD2_INSITU_OTHER_NOS,0,Other heart diseases,Carcinoma in situ of other and unspecified sites,1.8086989812309864,0.8429083035462632,3.8810769699891283,0.12818743546334954,12
I9_OTHHEART,CD2_INSITU_OTHER_NOS,15,Other heart diseases,Carcinoma in situ of other and unspecified sites,1.7939992455171858,0.7697629987144173,4.181070405165412,0.17578525626235947,10
RX_PARACETAMOL_NSAID,CD2_INSITU_OTHER_NOS,0,Paracetamol of NSAID medication,Carcinoma in situ of other and unspecified sites,1.6440547451530776,0.8015711289887893,3.3720226531489175,0.1749371950846202,31
RX_PARACETAMOL_NSAID,CD2_INSITU_OTHER_NOS,15,Paracetamol of NSAID medication,Carcinoma in situ of other and unspecified sites,1.6189734049101754,0.7206533860708016,3.637081205012107,0.2433323550335385,23
RX_STATIN,CD2_INSITU_OTHER_NOS,0,Statin medication,Carcinoma in situ of other and unspecified sites,1.3293665744662995,0.6447616446349203,2.740881849925958,0.44059302772745,12
RX_STATIN,CD2_INSITU_OTHER_NOS,15,Statin medication,Carcinoma in situ of other and unspecified sites,1.2597460595432772,0.5444683707696881,2.9146966467334123,0.5895243604706547,9
RX_STATIN,CD2_INSITU_OTHER_NOS,5,Statin medication,Carcinoma in situ of other and unspecified sites,1.2272255534318701,0.4429334331152567,3.400245830177057,0.6937262594044589,6
