prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_FINGERDEFORM,5,Injury of muscle and tendon at wrist and hand level,Deformity of finger(s),45.57664977460188,21.686046028670074,95.78652567326067,6.834882563819248e-24,10
ST19_INJURI_WRIST_HAND,M13_FINGERDEFORM,1,Injuries to the wrist and hand,Deformity of finger(s),40.15788642364273,13.056965632835992,123.50923540448335,1.1766282291624889e-10,13
M13_FINGERDEFORM,ST19_INJURI_WRIST_HAND,1,Deformity of finger(s),Injuries to the wrist and hand,22.924915476974125,10.900555433990794,48.2133000294278,1.4800831667251237e-16,7
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_FINGERDEFORM,15,Injury of muscle and tendon at wrist and hand level,Deformity of finger(s),22.000079928132152,11.198929142505115,43.21873195957514,2.899849659157542e-19,10
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_FINGERDEFORM,0,Injury of muscle and tendon at wrist and hand level,Deformity of finger(s),20.769578168083992,10.617366663452238,40.62922483077262,7.9381419894159e-19,10
ST19_INJURI_WRIST_HAND,M13_FINGERDEFORM,5,Injuries to the wrist and hand,Deformity of finger(s),13.982222269708517,7.2997780541227675,26.781984075408552,1.796500403577432e-15,19
M13_FINGERDEFORM,HYPOTHY_LEVOTHY,5,Deformity of finger(s),"Hypothyroidism, levothyroxin purchases",12.307581032646999,6.612130821868654,22.90888594856376,2.398232478364374e-15,10
M13_FINGERDEFORM,HYPOTHY_PURCHASE,5,Deformity of finger(s),Hypothyroidism and >3 levothyroxin purchases,12.307581032646999,6.612130821868654,22.90888594856376,2.398232478364374e-15,10
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Deformity of finger(s),Persons encountering health services in other circumstances,11.580039265575726,5.511524099298707,24.33034982271752,1.0066105959431474e-10,7
M13_FINGERDEFORM,E4_HYTHY_AI_STRICT,5,Deformity of finger(s),"Hypothyroidism, strict autoimmune",11.29553944941107,5.868658831594676,21.74077844946598,3.953762554003716e-13,9
M13_FINGERDEFORM,E4_HYTHY_AI_STRICT_PURCH,5,Deformity of finger(s),"Hypothyroidism, strict autoimmune, 3 medication purchases required",11.03294686650264,5.928296616215765,20.533034097199447,3.5676385991973044e-14,10
M13_FINGERDEFORM,E4_HYTHYNAS,5,Deformity of finger(s),"Hypothyroidism,  other/unspecified",10.87460442096758,5.84332402255812,20.237970863158893,5.0558337635904175e-14,10
M13_FINGERDEFORM,HYPOTHYROIDISM,5,Deformity of finger(s),Hypothyroidism (congenital or acquired),10.844220801660821,5.827065938371916,20.18118999148136,5.403468218803466e-14,10
M13_FINGERDEFORM,ST19_INJURI_WRIST_HAND,5,Deformity of finger(s),Injuries to the wrist and hand,9.991643255098111,5.797097343624584,17.22119347313356,1.1604409009575296e-16,13
M13_FINGERDEFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Deformity of finger(s),Persons encountering health services for specific procedures and health care,8.922000277369484,4.247541419154277,18.74074460826109,7.488028708914628e-9,7
ST19_INJURI_WRIST_HAND,M13_FINGERDEFORM,15,Injuries to the wrist and hand,Deformity of finger(s),8.703839214382311,5.200302975591927,14.567769882906918,1.808343436245788e-16,23
ST19_INJURI_WRIST_HAND,M13_FINGERDEFORM,0,Injuries to the wrist and hand,Deformity of finger(s),8.562064242928926,5.200679725284807,14.096031282916092,3.118828182605804e-17,24
RX_PARACETAMOL_NSAID,M13_FINGERDEFORM,5,Paracetamol of NSAID medication,Deformity of finger(s),7.5999254827492635,1.7871933779437954,32.31819681975011,0.006028379914342738,23
M13_FINGERDEFORM,M13_DORSALGIA,5,Deformity of finger(s),Dorsalgia,7.558374789573781,4.38530722540071,13.027372205249385,3.2841118776886585e-13,13
M13_FINGERDEFORM,E4_THYROID,5,Deformity of finger(s),Disorders of the thyroid gland,7.29123935406776,3.790202669271569,14.026208083623024,2.6547975119652817e-9,9
M13_FINGERDEFORM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Deformity of finger(s),"Complications of surgical and medical care, not elsewhere classified",7.020257238507557,3.5072420652162295,14.052070196010058,3.711554926057263e-8,8
M13_ARTHROSIS,M13_FINGERDEFORM,1,Arthrosis,Deformity of finger(s),6.928424910224525,2.092870420721411,22.93647579006496,0.001528577853955096,6
M13_ARTHROSIS_INCLAVO,M13_FINGERDEFORM,1,"Artrosis, including avohilmo",Deformity of finger(s),6.444211445761323,1.9451731611324081,21.3491847345381,0.0022982808820495226,6
M13_FINGERDEFORM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Deformity of finger(s),"Complications of procedures, not elsewhere classified",6.427358022232676,2.8843923445850486,14.322230199893891,5.3322240974856345e-6,6
M13_FINGERDEFORM,I9_VHD,5,Deformity of finger(s),Valvular heart disease including rheumatic fever,6.330098129098364,2.8408002068124953,14.105230712079923,6.359120106547685e-6,6
M13_FINGERDEFORM,ST19_INJURI_WRIST_HAND,15,Deformity of finger(s),Injuries to the wrist and hand,5.85120273764181,3.5833118991701007,9.554449749383034,1.6482795135675925e-12,16
M13_FINGERDEFORM,M13_ARTHROSIS_KNEE,5,Deformity of finger(s),Gonarthrosis,5.776247722623346,2.886326321738959,11.559690081407552,7.247561768507712e-7,8
