prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,APPENDACUT_COMPLIC,1,Any gastric operation,"Acute appendicitis, with complications",125.667521937973,30.887994394430258,511.27716058115476,1.4650992191542123e-11,83
APPENDACUT_COMPLIC,K11_APPENDOTH,5,"Acute appendicitis, with complications",Other appendicitis,60.90388953773413,32.69729221087572,113.44314804119298,2.386214894648964e-38,19
APPENDACUT_COMPLIC,ABDOM_HERNIA_POSTOP,1,"Acute appendicitis, with complications","Hernia of abodminal wall, postoperative",46.698879558462835,24.461445285363077,89.15194202857376,2.271973832000592e-31,17
APPENDACUT_COMPLIC,C3_COLON,1,"Acute appendicitis, with complications",Malignant neoplasm of colon,46.35188865642285,26.39513238300396,81.39749219067589,1.1313997299459699e-40,22
APPENDACUT_COMPLIC,OPER_COLECTOMY,1,"Acute appendicitis, with complications",Colectomy operation,40.20261430991663,24.923548825591393,64.84831709408716,8.440915030951297e-52,29
APPENDACUT_COMPLIC,C3_COLORECTAL,1,"Acute appendicitis, with complications",Colorectal cancer,36.7266692389179,22.16867788701839,60.84477569024274,1.7744669102588908e-44,25
APPENDACUT_COMPLIC,K11_OTHINT,1,"Acute appendicitis, with complications",Other diseases of intestine,29.324756152017873,13.070292942347999,65.79357686690278,2.520716295771206e-16,9
GAST_OPER,APPENDACUT_COMPLIC,5,Any gastric operation,"Acute appendicitis, with complications",26.4323274514284,16.735402700680133,41.74790096154312,8.588235985039923e-45,161
APPENDACUT_COMPLIC,C3_COLON_ADENO,1,"Acute appendicitis, with complications",Colon adenocarcinoma,23.67993582309029,11.3221822357534,49.525731781189805,4.2333040144334654e-17,10
C3_COLON,APPENDACUT_COMPLIC,1,Malignant neoplasm of colon,"Acute appendicitis, with complications",23.60211766437337,12.417762739782278,44.85992927359575,4.997807157381145e-22,11
APPENDACUT_COMPLIC,CD2_BENIGN_ENDOCRINE_OTH,1,"Acute appendicitis, with complications",Benign neoplasm of other and unspecified endocrine glands,22.603951296323135,10.458601498637991,48.85343554519093,2.194353857180242e-15,9
APPENDACUT_COMPLIC,C3_DIGESTIVE_ORGANS,1,"Acute appendicitis, with complications",Malignant neoplasm of digestive organs,22.50048679330255,14.392296686977845,35.17658904250197,1.8346227838938855e-42,27
GAST_OPER,APPENDACUT_COMPLIC,0,Any gastric operation,"Acute appendicitis, with complications",22.384037066087437,16.95516868877415,29.551172540542943,1.2669469185585477e-106,278
APPENDACUT_COMPLIC,CPAP,5,"Acute appendicitis, with complications",Continuous positive airway pressure,22.255976037334587,10.688615228639582,46.341687747090454,1.1199541744076175e-16,10
R18_ABDOMI_PELVIC_PAIN,APPENDACUT_COMPLIC,1,Abdominal and pelvic pain,"Acute appendicitis, with complications",21.597345322991938,13.774247058586159,33.86358056571982,6.955128291866027e-41,110
APPENDACUT_COMPLIC,I9_VALVES,1,"Acute appendicitis, with complications",Valvular operations,20.773075019830536,13.358719667142603,32.30254519382459,2.4128479233633205e-41,27
APPENDACUT_COMPLIC,K11_STRICTURE,1,"Acute appendicitis, with complications",Intestinal stricture,20.474931347553547,13.830829982147637,30.310748829112164,2.0507153587848267e-51,34
GAST_OPER,APPENDACUT_COMPLIC,15,Any gastric operation,"Acute appendicitis, with complications",20.269835261019164,15.114383284646635,27.18379002113956,8.005598931198422e-90,254
