ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.4706434741149348,0.42109426989131565,0.520192678338554,2.3363549052905237e-77,2582
J01DB,First-generation cephalosporins,0.4694857917153887,0.42422609169289927,0.5147454917378781,6.786696331494713e-92,2685
P01AB,Nitroimidazole derivatives,0.3744254734835383,0.3307717038906089,0.41807924307646765,2.0190879634020635e-63,1359
M01AE,Propionic acid derivatives,0.2948314941518209,0.2503384661768693,0.33932452212677255,1.4335885442855634e-38,3230
J01MA,Fluoroquinolones,0.19016753322063126,0.1508635702188873,0.22947149622237523,2.465406908933802e-21,1578
B01AB,Heparin group,0.1499945901901832,0.09912586682221128,0.20086331355815515,7.49789115238739e-9,800
A02BC,Proton pump inhibitors,0.08548595353027516,0.054743230166581565,0.11622867689396876,5.032721472715228e-8,2307
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.06364977026431534,0.03229026379097977,0.09500927673765092,6.944676424243225e-5,1265
C07AB,"Beta blocking agents, selective",0.05807841821436184,0.03316780005704641,0.08298903637167727,4.884558063859454e-6,1458
C10AA,HMG CoA reductase inhibitors,0.046179966152450416,0.02148975814609807,0.07087017415880276,2.464351163245897e-4,1517
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04360433605323006,0.019034670698934292,0.06817400140752583,5.043113153154313e-4,990
H03AA,Thyroid hormones,0.042598235505285374,0.014341155176197894,0.07085531583437285,0.00312924895814072,480
N02AX,Other opioids,0.038793213307291435,0.017080203039203212,0.06050622357537966,4.621200890997374e-4,1034
N02AA,Natural opium alkaloids,0.032239866893873564,0.009239004880571569,0.05524072890717556,0.006008917243076722,1441
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03163341978857738,0.012364792789471703,0.05090204678768306,0.0012920322295021502,436
N06AX,Other antidepressants,0.027174959187523245,0.0073055227085483815,0.04704439566649811,0.007348026249535298,871
N05BA,Benzodiazepine derivatives,0.026759050684754083,0.008758911713753377,0.04475918965575479,0.003571262902803985,826
C09AA,"ACE inhibitors, plain",0.0255666906244039,0.007708605652195832,0.04342477559661197,0.0050152610588900005,1071
C08CA,Dihydropyridine derivatives,0.025465171794757338,0.008663598099414731,0.04226674549009994,0.002971620759052336,984
A10BA,Biguanides,0.02538313739554524,0.005034619648751237,0.04573165514233924,0.014487536683422597,579
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02430636668213455,0.00576242717732061,0.04285030618694849,0.010197503014640634,590
R03AC,Selective beta-2-adrenoreceptor agonists,0.02149989366412199,0.003133013489034088,0.03986677383920989,0.021771215027232053,1316
C03CA,"Sulfonamides, plain",0.01947472844328948,0.0038014115957413254,0.035148045290837635,0.014876196335072369,591
N05CF,Benzodiazepine related drugs,0.016019894377156955,0.002379712497440527,0.029660076256873384,0.021338090028876384,965
R01AD,Corticosteroids,0.015641780475668943,0.0021775462594533345,0.02910601469188455,0.02278698660591477,1673
J01CA,Penicillins with extended spectrum,0.015004030086769366,0.002175120202676604,0.027832939970862128,0.02188748901979479,2524
B01AC,Platelet aggregation inhibitors excluding heparin,0.01359265352251902,3.329327879868886e-4,0.026852374257051153,0.04451456859385503,463
J02AC,Triazole derivatives,0.009285718451033743,9.921675628762026e-5,0.018472220145779865,0.04757237583103977,1026
N06AB,Selective serotonin reuptake inhibitors,0.009137738599887956,-3.4813695939042537e-4,0.018623614159166337,0.05901696986955812,979
M01AB,Acetic acid derivatives and related substances,0.008799986483917208,-1.6786959848644548e-4,0.01776784256632086,0.05444104231755916,2033
B01AA,Vitamin K antagonists,0.006989423079437293,-0.0010273984137847726,0.01500624457265936,0.08748512124647037,493
G03CA,"Natural and semisynthetic estrogens, plain",5.860875123044923e-6,-0.0020059290444405958,0.002017650794686686,0.9954441059767708,757
