prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_BIPO,1,Unspecified mental disorder,Bipolar affective disorders,847.4120249299133,452.9498131622583,1585.4011175815883,8.64626096798729e-99,473
F5_UNSMENDIS,F5_BIPO,5,Unspecified mental disorder,Bipolar affective disorders,269.8955489635942,211.73014199292172,344.03985499993223,0.0,972
F5_DEPRESSIO,F5_BIPO,1,Depression,Bipolar affective disorders,127.54799086510215,91.79665963094189,177.22311507989298,1.507231544821358e-183,553
F5_MANIA,F5_BIPO,15,Manic episode,Bipolar affective disorders,119.31381759492365,101.96248894501839,139.6178851298062,0.0,170
F5_MANIA,F5_BIPO,0,Manic episode,Bipolar affective disorders,114.48254541660987,98.16007987071774,133.51917828844273,0.0,176
N14_NEPHRITICNAS,F5_BIPO,1,Unspesified nephritic syndrome,Bipolar affective disorders,99.06339806842098,67.85460523117524,144.62624612476083,2.955142051800938e-125,39
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,F5_BIPO,1,"Poisoning by drugs, medicaments and biological substances",Bipolar affective disorders,90.75577027789119,67.9904813808011,121.14357291576965,1.4192089648241292e-205,148
ST19_POISO_MEDICI,F5_BIPO,1,Poisoning by medicine,Bipolar affective disorders,90.75178663468343,68.33101454084621,120.52926233758672,7.312574967871592e-213,142
N14_ISOLPROTEINURIA_ADVERSE,F5_BIPO,1,"Isolated proteinuria with specified morphological lesion, drug-induced",Bipolar affective disorders,89.5880309372736,47.985299413093934,167.2598771995533,3.194054604111967e-45,11
KRA_PSY_SCHIZODEL,F5_BIPO,1,Schizophrenia or delusion,Bipolar affective disorders,88.27039196134294,64.17995641793966,121.4033559990262,4.04839494294514e-167,195
ST19_POISO_MEDICI_ADVERSE,F5_BIPO,1,"Poisoning by medicine, drug-induced",Bipolar affective disorders,86.47155432669538,60.60296012245353,123.38225216336032,1.5951872302434239e-133,48
F5_SCHIZO,F5_BIPO,1,"Schizophrenia, schizotypal and delusional disorders",Bipolar affective disorders,85.4241307984385,62.25742336036949,117.21143807107632,3.7540807176234375e-167,193
F5_MIXPER,F5_BIPO,1,Mixed and other personality disorders,Bipolar affective disorders,83.02143875879456,58.711164396545485,117.39776181284232,6.243078093659485e-138,51
O15_POSTPART_DEPR,F5_BIPO,1,Postpartum depression,Bipolar affective disorders,79.78936702038115,61.630169013441936,103.29913403490013,2.940768961825207e-242,206
ALCO_PRESCRIPTION,F5_BIPO,1,"Use of disulfiram, acamprosate or naltrexone",Bipolar affective disorders,78.77747260672614,54.64061235497593,113.57651246634202,4.949804737005906e-121,43
F5_BIPO,F5_MOODOTH,5,Bipolar affective disorders,Other and unspecidied mood [affective] disorders,76.72991321515167,58.97758494591318,99.82571492888295,2.7021069474998836e-229,141
F5_PSYCHOTH,F5_BIPO,1,Other and unspecified nonorganic psychotic disorders,Bipolar affective disorders,75.83340024004062,57.62491120394984,99.79546123052448,1.2932613198976104e-209,166
F5_PERSOBEH,F5_BIPO,1,Disorders of adult personality and behaviour,Bipolar affective disorders,75.00875964060087,56.008827791127864,100.45405777466881,1.495800725637003e-184,147
KRA_PSY_PERSON,F5_BIPO,1,Personality disorders,Bipolar affective disorders,74.380716651073,55.603627193649984,99.49874295537012,2.8088801532251788e-185,141
F5_BIPO,E4_HYPOOSMNAT,1,Bipolar affective disorders,Hypo-osmolality and hyponatraemia,71.88136766711797,31.0354801371422,166.48464901665187,1.9336759695423175e-23,10
F5_DEPRESSIO,F5_BIPO,5,Depression,Bipolar affective disorders,71.44982162969342,61.309406482635715,83.26743486516845,0.0,1381
F5_BIPO,F5_ANAPER,1,Bipolar affective disorders,Anankastic personality disorder,70.99399193306114,30.70716977769499,164.1358330018614,2.091255548630139e-23,14
F5_BIPO,F5_PARAPER,1,Bipolar affective disorders,Paranoid personality disorder,70.86922417640461,29.349472982212827,171.12562594937674,2.7131383432217594e-21,13
F5_SCHIZOAFF,F5_BIPO,1,Schizoaffective disorder,Bipolar affective disorders,70.78724511253209,48.042143137065075,104.30080224201701,6.548141210904875e-103,41
F5_BIPO,F5_TOBAC,5,Bipolar affective disorders,Mental and behavioural disorders due to tobacco,68.48769669318125,34.17062422570892,137.26891751682297,9.905723758583449e-33,17
F5_BIPO,F5_SCHIZOAFF,5,Bipolar affective disorders,Schizoaffective disorder,68.34163750276308,57.433715627287505,81.3212129068665,0.0,293
F5_BIPO,F5_EMOPER,1,Bipolar affective disorders,Emotionally unstable personality disorder,67.00950156677959,50.8206422339996,88.35530412136733,3.572920614857849e-195,123
N14_ISOLPROTEINURIA,F5_BIPO,1,Isolated proteinuria with specified morphological lesion,Bipolar affective disorders,66.04981340840318,35.3797375607828,123.30724171681373,1.5617120201501386e-39,11
F5_BIPO,G6_PARKSCND,1,Bipolar affective disorders,Secondary parkinsonism+Parkinsonism in other disease,64.48882353705137,23.322828604823144,178.31492190157888,9.799102907041468e-16,7
