ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.3352291104158933,0.3005001431116211,0.36995807772016553,7.904163917353135e-80,3973
N03AX,Other antiepileptics,0.15567127127702765,0.12618827326006843,0.18515426929398687,4.234573755366682e-25,2702
N05BA,Benzodiazepine derivatives,0.14542696944770828,0.11794566196424064,0.1729082769311759,3.3239833045322558e-25,3267
N06AX,Other antidepressants,0.13902524632957305,0.11221367833498713,0.16583681432415898,2.896226999527258e-24,3229
N05AX,Other antipsychotics,0.10676131863572412,0.07977016937927214,0.1337524678921761,9.001408195115387e-15,2428
N06AB,Selective serotonin reuptake inhibitors,0.10660603467871732,0.08435777456181844,0.12885429479561622,5.906868415908735e-21,3795
N05CF,Benzodiazepine related drugs,0.0940394374576882,0.07080191460580126,0.11727696030957513,2.15848871918781e-15,2619
A02BC,Proton pump inhibitors,0.09134532657198664,0.06485856833060594,0.11783208481336735,1.3848327430525713e-11,3004
N03AG,Fatty acid derivatives,0.08730435590380224,0.06818789896044779,0.1064208128471567,3.5142066012399508e-19,2402
C10AA,HMG CoA reductase inhibitors,0.0691381624486772,0.04498083537650073,0.09329548952085366,2.0289878798067358e-8,1421
N02BE,Anilides,0.0686253529924212,0.04210910075395459,0.09514160523088781,3.9246731024674213e-7,3444
M01AE,Propionic acid derivatives,0.05583380037634342,0.03602415706834048,0.07564344368434636,3.308173912325635e-8,4009
H03AA,Thyroid hormones,0.0548205851450587,0.03282717369375238,0.07681399659636501,1.0317777233867294e-6,1224
C07AB,"Beta blocking agents, selective",0.052571840651021835,0.03222185126110742,0.07292183004093625,4.117731567866197e-7,1679
N05AN,Lithium,0.047312554703786126,0.03095948894935865,0.0636656204582136,1.4225193587472969e-8,1742
C08CA,Dihydropyridine derivatives,0.045785041429309566,0.02520612911778663,0.06636395374083251,1.2964073311322207e-5,928
C09AA,"ACE inhibitors, plain",0.04306148472443206,0.02128842106352367,0.06483454838534045,1.0602523072133137e-4,949
A10BA,Biguanides,0.0388000115808992,0.019807599098696355,0.057792424063102046,6.224704337252939e-5,925
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.037719269218521236,0.017785442285567533,0.05765309615147494,2.0827723223608302e-4,936
R03AC,Selective beta-2-adrenoreceptor agonists,0.03352380505691745,0.01762469764579885,0.04942291246803604,3.584856614875578e-5,2147
R01AD,Corticosteroids,0.03332779547610863,0.016157096316281,0.05049849463593627,1.422061441947242e-4,2373
N02AA,Natural opium alkaloids,0.03179576565426416,0.015176082385093777,0.048415448923434544,1.7700911006614936e-4,1892
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.030900339151299,0.012699002320661693,0.04910167598193631,8.763388914112575e-4,793
N05AA,Phenothiazines with aliphatic side-chain,0.025443196728260214,0.012268578567632506,0.03861781488888792,1.5358027947720432e-4,1299
C07AA,"Beta blocking agents, non-selective",0.02367302087181646,0.010233980739127518,0.0371120610045054,5.552895994149725e-4,1396
M03BX,Other centrally acting agents,0.023036967858082773,0.009632659017113967,0.03644127669905158,7.557752426381414e-4,2187
M01AH,Coxibs,0.01949973980618287,0.005603510097661316,0.03339596951470442,0.005953171045539514,1860
R06AE,Piperazine derivatives,0.01934819336627801,0.006458002588701741,0.032238384143854285,0.003261393279075855,1800
R03BA,Glucocorticoids,0.01910295255782096,0.007003757174946919,0.031202147940695,0.0019709951917644365,1207
J01DB,First-generation cephalosporins,0.018563736999454832,0.006829603057556043,0.03029787094135362,0.001930140411348821,3444
G04BD,Drugs for urinary frequency and incontinence,0.017744787145865352,0.003958857414199254,0.03153071687753145,0.0116409244819112,569
H02AB,Glucocorticoids,0.017671714100815115,0.005032205605368819,0.03031122259626141,0.0061375524922978745,1611
N02AX,Other opioids,0.015516587333884228,0.003452291743657689,0.027580882924110768,0.011706535842126924,1438
N03AE,Benzodiazepine derivatives,0.014319422148606703,0.00511273721074313,0.023526107086470276,0.002300294527790404,607
N07BB,Drugs used in alcohol dependence,0.013032736201942723,0.0035105174766510254,0.02255495492723442,0.007305554189286105,787
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.01239508516831636,0.0030848830607456447,0.021705287275887074,0.009069188252759007,866
J01CA,Penicillins with extended spectrum,0.011441016181363041,0.0027062903168600105,0.02017574204586607,0.0102503033662732,3446
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.010239258336513036,0.0010348176871934449,0.019443698985832626,0.029231171972275476,319
J01AA,Tetracyclines,0.010114495540726723,0.002043911515323845,0.0181850795661296,0.014034514604154906,2972
N02CC,Selective serotonin (5-HT1) agonists,0.01007287456713244,0.0022731803420310386,0.017872568792233843,0.011366270135236242,660
L04AX,Other immunosuppressants,0.010038797730606643,1.229366894893967e-4,0.01995465877172389,0.04722240070900538,187
R06AX,Other antihistamines for systemic use,0.009745851580918634,0.0016615206995161669,0.0178301824623211,0.018136171024364302,1387
N05AB,Phenothiazines with piperazine structure,0.008686759831857556,0.002404851839713569,0.014968667824001542,0.006721611530495122,915
B01AA,Vitamin K antagonists,0.00848864408803271,6.351288692476777e-4,0.01634215930681774,0.034131986316773937,318
M01AB,Acetic acid derivatives and related substances,0.008268493537408586,0.0011861528763693332,0.015350834198447839,0.02212229821791517,2446
A10AE,"Insulins and analogues for injection, long-acting",0.007946922344120479,3.647457099879327e-5,0.015857370117242163,0.0489487924243572,322
N05CD,Benzodiazepine derivatives,0.007833176676809748,0.002510170424580867,0.01315618292903863,0.003923130860949461,1340
