prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2,KELA_DIAB_INSUL,1,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",4697.521243427973,3300.228041643678,6686.418500179389,0.0,10890
E4_DM2,KELA_DIAB_INSUL,5,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",1787.2249490375864,1526.0513758549198,2093.0966473346766,0.0,16748
E4_DM2,H7_MACULOPATHYDIAB,1,Type 2 diabetes,Diabetic maculopathy,1357.511763082357,189.200174006724,9740.150592258326,7.252110689664072e-13,112
E4_DM2,DM_MACULOPATHY,1,Type 2 diabetes,Diabetic maculopathy,1357.511763082357,189.200174006724,9740.150592258326,7.252110689664072e-13,112
E4_DM2,KELA_DIAB_INSUL,15,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",997.4368874726971,905.8277681776915,1098.3107158358403,0.0,18795
E4_DM2,KELA_DIAB_INSUL,0,Type 2 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",813.9542992152626,749.3925444313604,884.0781859041995,0.0,18892
E4_DM2,DM_BCKGRND_RETINA_NONPROLIF,5,Type 2 diabetes,Severe non-proliferative background diabetic retinopathy,724.8788769622063,176.9739723960474,2969.0771990476323,5.435725322662131e-20,89
E4_DM2,H7_RETINOPATHYDIAB_BKG_SEVERE,5,Type 2 diabetes,Severe diabetic background retinopathy,724.8788769622063,176.9739723960474,2969.0771990476323,5.435725322662131e-20,89
E4_DM2,RX_CODEINE_TRAMADOL,5,Type 2 diabetes,Codeine or tramadol medication,610.4567743445466,400.9131321601078,929.5217428655468,1.9661692679646427e-196,1822
E4_DM2,DM_RET_ART_OCCLU_MAIN,0,Type 2 diabetes,Retinal artery occlusion (main artery),565.7502445262782,76.5417531614462,4181.68288497948,5.284741506178357e-10,55
E4_DM2,DM_RET_VEIN_OCCLU,5,Type 2 diabetes,Retinal vein occlusion (central or branch),526.0966241152141,73.06830276600905,3787.9305721903297,4.947383682269746e-10,93
E4_DM2,DM_RET_ART_OCCLU_MAIN,15,Type 2 diabetes,Retinal artery occlusion (main artery),391.7398798097073,53.160041078588456,2886.7572394546887,4.653203523689806e-9,48
E4_DM2,H7_MACULOPATHYDIAB,5,Type 2 diabetes,Diabetic maculopathy,352.6979679996,209.79347779777987,592.9443466824652,1.6037246036342251e-108,447
E4_DM2,DM_MACULOPATHY,5,Type 2 diabetes,Diabetic maculopathy,352.6979679996,209.79347779777987,592.9443466824652,1.6037246036342251e-108,447
E4_DM2,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Type 2 diabetes,Severe diabetic background retinopathy,299.39264211468304,40.07293440891835,2236.8203246044773,2.7444266864914726e-8,22
E4_DM2,DM_BCKGRND_RETINA_NONPROLIF,1,Type 2 diabetes,Severe non-proliferative background diabetic retinopathy,299.39264211468304,40.07293440891835,2236.8203246044773,2.7444266864914726e-8,22
E4_DM2,DM_OPTHALMIC_COMORB,5,Type 2 diabetes,"Diabetes, opthalmic co-morbidities",260.9264142764993,82.75247542589065,822.7257652027945,2.16567005292569e-21,136
