ATC,name,score,score_ci_min,score_ci_max,p,N
A10BA,Biguanides,0.4938647991447901,0.4853151212548134,0.5024144770347667,0.0,28227
C10AA,HMG CoA reductase inhibitors,0.2036841858074689,0.1951813827597122,0.21218698885522558,0.0,25275
C07AB,"Beta blocking agents, selective",0.12454250749168505,0.11744486743564478,0.13164014754772532,3.3004236101086025e-259,20993
A02BC,Proton pump inhibitors,0.10702728642024696,0.0996780780289191,0.11437649481157482,3.3646875679883454e-179,23159
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.10054088986651184,0.09334362452539263,0.10773815520763105,4.764264562084277e-165,14033
C08CA,Dihydropyridine derivatives,0.08484049805719553,0.07854731329917891,0.09113368281521214,7.377553041510275e-154,16276
C09AA,"ACE inhibitors, plain",0.08354696844903957,0.07759481606613092,0.08949912083194822,1.2824741744130031e-166,18257
N02BE,Anilides,0.08231809729055152,0.07469258564226561,0.08994360893883743,2.3102601145949587e-99,25013
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0781153796456026,0.06993915308757574,0.08629160620362945,3.05221759956881e-78,11003
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0628857727490434,0.05670084716991656,0.06907069832817025,2.304934383260909e-88,4600
N06AX,Other antidepressants,0.06198027120947727,0.055775981145905054,0.06818456127304949,2.28057212609246e-85,9453
H03AA,Thyroid hormones,0.05552765882293211,0.04996419418718551,0.06109112345867872,3.240684353971662e-85,5939
A10AE,"Insulins and analogues for injection, long-acting",0.051530042438186034,0.0458423919931944,0.05721769288317767,1.5060036201145237e-70,9464
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.05101047472536077,0.0458596602267273,0.05616128922399424,6.275862575345186e-84,6990
M01AE,Propionic acid derivatives,0.04602976499296423,0.04132156597223862,0.050737964013689844,7.691568684683402e-82,27136
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.040626147432397605,0.03211782607838502,0.04913446878641019,8.068588419567559e-21,4748
N06AB,Selective serotonin reuptake inhibitors,0.03935078334611489,0.034847553942656616,0.04385401274957316,9.308756345513918e-66,10324
N03AX,Other antiepileptics,0.038735401672357984,0.033511861314623324,0.043958942030092645,7.32791734625216e-48,8164
N05CF,Benzodiazepine related drugs,0.0364109376010731,0.032091073151978705,0.04073080205016749,2.621102469528507e-61,10453
H02AB,Glucocorticoids,0.03560566427760403,0.030962321004897927,0.04024900755031014,4.705833600557743e-51,13875
N02AJ,Opioids in combination with non-opioid analgesics,0.035248899425638365,0.02750626707919184,0.04299153177208489,4.536477233304713e-19,6692
N05BA,Benzodiazepine derivatives,0.035011149030768816,0.03083933242601084,0.0391829656355268,8.538568514876898e-61,9246
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.034987442312639463,0.030485409169274346,0.03948947545600458,2.1654707880055686e-52,6427
R03AC,Selective beta-2-adrenoreceptor agonists,0.03368254510950401,0.029427735545861575,0.03793735467314645,2.702277019927939e-54,13674
J01DB,First-generation cephalosporins,0.03299462532319398,0.028552900568610717,0.03743635007777724,5.079907091281156e-48,24068
C03CA,"Sulfonamides, plain",0.031892734072879056,0.02781000507104721,0.0359754630747109,6.478399605296318e-53,11012
R01AD,Corticosteroids,0.030637004977763026,0.026389426871904133,0.03488458308362192,2.2427044772552465e-45,14187
N02AA,Natural opium alkaloids,0.025448860269540588,0.021246960994268545,0.02965075954481263,1.679215382518619e-32,14064
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02367512719602247,0.019750496476827507,0.027599757915217432,2.9478907721205104e-32,7628
N05AX,Other antipsychotics,0.0204019048228964,0.016644694796223176,0.024159114849569622,1.8811349943685052e-26,2694
B01AC,Platelet aggregation inhibitors excluding heparin,0.019504273484661917,0.016377236777162275,0.02263131019216156,2.2826502888022347e-34,7591
B01AA,Vitamin K antagonists,0.019338381825698275,0.016261487598392133,0.022415276053004418,7.187449798928934e-35,6811
B01AF,Direct factor Xa inhibitors,0.019189839005224585,0.013158394558233762,0.025221283452215408,4.4890258223373816e-10,2927
R03BA,Glucocorticoids,0.018311389289920984,0.015275240194667887,0.02134753838517408,3.0403816190489487e-32,8117
J01CA,Penicillins with extended spectrum,0.017899940865481044,0.014815218322998891,0.020984663407963195,5.671249308798245e-30,22697
A10AB,"Insulins and analogues for injection, fast-acting",0.01710799151399173,0.014501478986162716,0.019714504041820746,7.123707568741963e-38,6453
C01DA,Organic nitrates,0.01704490802493078,0.01462121318378094,0.019468602866080622,3.184901754718133e-43,11733
M01AH,Coxibs,0.016481064618501604,0.013514479277374467,0.019447649959628742,1.30186259930184e-27,14803
C03DA,Aldosterone antagonists,0.015385979156249162,0.01225062097553269,0.018521337336965635,6.698964215700801e-22,3411
C10AX,Other lipid modifying agents,0.015235067204765484,0.011959952353208077,0.01851018205632289,7.690490250991107e-20,2404
R03BB,Anticholinergics,0.015045862003133528,0.011922250011471616,0.018169473994795442,3.6938661141632026e-21,2842
C09BA,ACE inhibitors and diuretics,0.01455009272886454,0.012124177589350003,0.01697600786837908,6.605938512478362e-32,4910
R06AE,Piperazine derivatives,0.014149075094136297,0.011363609545006226,0.01693454064326637,2.373447910972497e-23,9579
