ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.2132087978380772,0.15899524942644983,0.26742234624970457,1.2759784599477858e-14,476
A02BC,Proton pump inhibitors,0.19626590293222249,0.13783407523496494,0.25469773062948003,4.5975295724292783e-11,514
C10AA,HMG CoA reductase inhibitors,0.1278411169090696,0.0802457992232524,0.1754364345948868,1.405225533381518e-7,361
C09AA,"ACE inhibitors, plain",0.10396527231022486,0.06319386307535954,0.14473668154509017,5.795428561805583e-7,326
B01AB,Heparin group,0.09281079108238907,0.04170552690864805,0.1439160552561301,3.715625660562172e-4,187
J01DB,First-generation cephalosporins,0.09252687682673083,0.049451953073815426,0.13560180057964624,2.5518052127180226e-5,494
N02BE,Anilides,0.08700655368737402,0.041058517825083386,0.13295458954966466,2.0609296633111905e-4,486
H02AB,Glucocorticoids,0.08678554812910526,0.04141292540457062,0.1321581708536399,1.7757678717518602e-4,346
C03CA,"Sulfonamides, plain",0.08592572759265081,0.04591013621536126,0.12594131896994037,2.568212201637293e-5,269
B01AA,Vitamin K antagonists,0.0664299400743257,0.03371637922440157,0.09914350092424984,6.889125398489636e-5,242
M01AE,Propionic acid derivatives,0.06451196685908778,0.02901333789060026,0.1000105958275753,3.681455214349218e-4,557
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06382990242350993,0.0256795843528157,0.10198022049420416,0.0010406232741639275,202
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.057851775266257975,0.016133552191835522,0.09956999834068042,0.006568093474924417,181
C01DA,Organic nitrates,0.05026466575910677,0.019471685148409468,0.08105764636980407,0.001377188754249966,237
C08CA,Dihydropyridine derivatives,0.04540630559075683,0.013855739763770733,0.07695687141774293,0.004791104978265482,239
N05CF,Benzodiazepine related drugs,0.036267810422399065,0.007619280216248605,0.06491634062854952,0.013091298882009831,235
J01MA,Fluoroquinolones,0.034570072405736944,0.007860353021623141,0.06127979178985075,0.011186934050448995,322
B01AC,Platelet aggregation inhibitors excluding heparin,0.033549181491614406,0.006609364471873481,0.060488998511355335,0.0146522224297448,137
