prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MYOCARD,I9_OTHILLHEART,5,Myocarditis,Other or ill-defined heart diseases,81.85627924948561,46.054941554024715,145.48819793224166,6.146407442852811e-51,15
FG_CARDMYO,I9_OTHILLHEART,1,Cardiomyopathy (excluding other),Other or ill-defined heart diseases,70.62213302663562,29.946866248435487,166.54449356591297,2.328662960630527e-22,10
I9_OTHILLHEART,I9_CARDMYOOTH,5,Other or ill-defined heart diseases,"Cardiomyopathy, other and unspecified",70.18364494576225,39.07147730853628,126.07007354689011,6.366433845848297e-46,13
I9_CARDMYOOTH,I9_OTHILLHEART,5,"Cardiomyopathy, other and unspecified",Other or ill-defined heart diseases,66.51689342139107,39.13514862818986,113.05686232262428,2.971610689543469e-54,19
FG_CVD,I9_OTHILLHEART,1,Cardiovascular diseases (excluding rheumatic etc),Other or ill-defined heart diseases,63.28102049203278,15.375929760282416,260.4387257840543,9.140635607528646e-9,62
I9_OTHILLHEART,N14_RENFAIL,1,Other or ill-defined heart diseases,Renal failure,61.999559137176036,29.261330247345267,131.3660486625665,4.607047980123282e-27,8
I9_OTHILLHEART,AB1_OTHER_SEPSIS,1,Other or ill-defined heart diseases,Other septicaemia,55.65806485450908,27.617327582081625,112.16944051308694,2.5573019225218824e-29,9
I9_OTHILLHEART,N14_ACUTERENFAIL,5,Other or ill-defined heart diseases,Acute renal failure,55.641070691878916,29.627617875977364,104.49469007931636,7.554572469962821e-36,11
FG_OTHHEART,I9_OTHILLHEART,1,Other heart diseases,Other or ill-defined heart diseases,55.626009107564784,20.17385502150445,153.3793559008203,8.113852578160085e-15,64
I9_OTHILLHEART,FG_CARDMYO,1,Other or ill-defined heart diseases,Cardiomyopathy (excluding other),55.22350787669674,27.40453565585739,111.28215637383973,3.2166775082402565e-29,9
I9_OTHILLHEART,I9_CARDMYO,1,Other or ill-defined heart diseases,Cardiomyopathy,53.037597444987064,28.237889907539852,99.61745555164158,5.016571320562022e-35,11
N14_ACUTERENFAIL,I9_OTHILLHEART,1,Acute renal failure,Other or ill-defined heart diseases,52.163002414969576,20.492780713992413,132.77743313215888,1.0805193755506143e-16,7
I9_OTHILLHEART,I9_MYOCARD,5,Other or ill-defined heart diseases,Myocarditis,51.09357774954811,28.84348113707389,90.50758037294088,1.9354665899177107e-41,13
I9_OTHILLHEART,K11_PERIODON_CHRON,1,Other or ill-defined heart diseases,Chronic periodontitis,50.126988931647396,21.450705205253254,117.13904019985968,1.577455044590804e-19,6
I9_OTHILLHEART,AB1_SEPSIS,1,Other or ill-defined heart diseases,Septicaemia,48.65282291735862,25.158434516890278,94.08761806060271,7.836318459137551e-31,10
I9_OTHILLHEART,I9_CARDMPRI,1,Other or ill-defined heart diseases,"Cardiomyopathies, Primary/intrinsic",48.32047514129701,24.108741691900306,96.84737377501278,8.13177679139077e-28,9
AB1_OTHER_SEPSIS,I9_OTHILLHEART,1,Other septicaemia,Other or ill-defined heart diseases,45.66771352415228,20.80444658812083,100.24491878168334,1.6276162909105468e-21,13
I9_CARDMYO,I9_OTHILLHEART,5,Cardiomyopathy,Other or ill-defined heart diseases,44.3044182898434,28.106376089224277,69.8375868084239,6.273586456841597e-60,31
I9_OTHILLHEART,RX_CROHN_2NDLINE,1,Other or ill-defined heart diseases,Second line medication for Crohns disease,44.1208821150556,21.32836324141159,91.27058727277173,1.7687978729224217e-24,8
I9_OTHILLHEART,FG_OTHHEART,1,Other or ill-defined heart diseases,Other heart diseases,43.73930277721361,32.56705345607771,58.74423395462986,4.1152994790212504e-139,46
I9_HYPTENSEC,I9_OTHILLHEART,5,Secondary hypertension,Other or ill-defined heart diseases,43.43751086521038,23.65677691426076,79.7580057927443,4.828380144480441e-34,13
FG_PULMHEART,I9_OTHILLHEART,1,Pulmonary heart disease,Other or ill-defined heart diseases,43.38934656841826,17.951137817084117,104.8755468771792,5.620161802106537e-17,9
I9_PULMEMB,I9_OTHILLHEART,1,Pulmonary embolism,Other or ill-defined heart diseases,43.38934656841826,17.951137817084117,104.8755468771792,5.620161802106537e-17,9
I9_OTHILLHEART,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other or ill-defined heart diseases,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.591999285030816,20.6454400307918,87.86823629772212,3.179450547448348e-24,8
I9_OTHILLHEART,I9_K_CARDIAC,1,Other or ill-defined heart diseases,Death due to cardiac causes,42.325025417762674,23.124962541625425,77.46640771372854,6.134880502453108e-34,12
I9_HEARTFAIL,I9_OTHILLHEART,1,"Heart failure,strict",Other or ill-defined heart diseases,41.53654832093946,19.980847024763285,86.34693235374377,1.846143432670555e-23,27
I9_PULMHEART,I9_OTHILLHEART,1,"Pulmonary heart disease, diseases of pulmonary circulation",Other or ill-defined heart diseases,39.8875374560773,16.50196479781729,96.4137097493029,2.704362996604244e-16,9
AB1_SEPSIS,I9_OTHILLHEART,1,Septicaemia,Other or ill-defined heart diseases,39.125860362982536,17.825665104915668,85.87802699835645,6.133367128463099e-20,13
I9_OTHILLHEART,I9_VALVES,5,Other or ill-defined heart diseases,Valvular operations,38.78110357468854,31.460253435268836,47.80552698233112,2.2020504884781427e-257,93
N14_RENFAIL,I9_OTHILLHEART,1,Renal failure,Other or ill-defined heart diseases,38.54655760010744,17.78735471926296,83.53333737755293,2.141364312686588e-20,14
I9_OTHILLHEART,K11_GINGIVITIS_PERIODONTAL,1,Other or ill-defined heart diseases,Gingivitis and periodontal diseases,38.50487910349679,16.67427851558951,88.91693355060205,1.2322530287127943e-17,6
I9_CARDMPRI,I9_OTHILLHEART,5,"Cardiomyopathies, Primary/intrinsic",Other or ill-defined heart diseases,38.306112194151346,22.965696909820274,63.89347718002231,2.494293524089223e-44,21
I9_VHD,I9_OTHILLHEART,1,Valvular heart disease including rheumatic fever,Other or ill-defined heart diseases,38.15294707437413,16.269689492078324,89.4698925365936,5.547954128285253e-17,46
I9_OTHILLHEART,I9_CONDUCTIO,1,Other or ill-defined heart diseases,Conduction disorders,37.804378328747894,18.242602995122738,78.3424942813918,1.504431133868712e-22,8
FG_CARDMYO,I9_OTHILLHEART,5,Cardiomyopathy (excluding other),Other or ill-defined heart diseases,37.326936524340596,22.379374271642106,62.25822819620406,9.869431777492912e-44,21
I9_OTHILLHEART,I9_HEARTFAIL_AND_ANTIHYPERT,1,Other or ill-defined heart diseases,Heart failure and antihypertensive medication,35.194626606364956,23.511607482863656,52.6829883011719,4.594815094217773e-67,25
I9_OTHILLHEART,I9_HEARTFAIL_NS,1,Other or ill-defined heart diseases,"Heart failure, not strict",34.952779533611555,23.710928192091334,51.524629792128756,4.771480343952203e-72,27
I9_OTHILLHEART,I9_HEARTFAIL_AND_OVERWEIGHT,1,Other or ill-defined heart diseases,Heart failure and bmi 25plus,34.952779533611555,23.710928192091334,51.524629792128756,4.771480343952203e-72,27
I9_OTHILLHEART,I9_HEARTFAIL_ALLCAUSE,1,Other or ill-defined heart diseases,All-cause Heart Failure,34.417596629858835,23.177100227951097,51.109541147304625,7.023469265900256e-69,26
N14_ACUTERENFAIL,I9_OTHILLHEART,5,Acute renal failure,Other or ill-defined heart diseases,33.8734164484142,18.70121497897578,61.354748511133245,3.1609243682215645e-31,14
I9_HEARTFAIL_AND_ANTIHYPERT,I9_OTHILLHEART,1,Heart failure and antihypertensive medication,Other or ill-defined heart diseases,33.870503464972295,16.072980191341426,71.37512715835406,2.000165278950003e-20,32
I9_OTHILLHEART,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Other or ill-defined heart diseases,Presence of cardiac and vascular implants and grafts,33.68137918411392,21.95473819717791,51.671547779598875,2.275878168738596e-58,23
I9_OTHILLHEART,I9_HEARTFAIL,1,Other or ill-defined heart diseases,"Heart failure,strict",33.58542121070913,20.26184402671724,55.670180681156026,2.680037667407839e-42,16
