ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2730156211775191,0.16901384499045558,0.3770173973645826,2.6722665801111825e-7,407
N03AX,Other antiepileptics,0.2066022218160693,0.11594973992384702,0.29725470370829155,7.934163889556917e-6,274
N02AA,Natural opium alkaloids,0.16031633755267138,0.07556472515600741,0.24506794994933534,2.092820890943874e-4,301
A02BC,Proton pump inhibitors,0.1414177063655353,0.07080882043177454,0.21202659229929605,8.65318319213569e-5,368
M01AE,Propionic acid derivatives,0.13002858137829773,0.05989010606691779,0.20016705668967766,2.794808306569764e-4,438
M01AH,Coxibs,0.12412501873246655,0.051888979180875,0.1963610582840581,7.573819921735325e-4,331
N02AX,Other opioids,0.09227502775469552,0.0292385880066586,0.15531146750273245,0.0041161674978193435,297
C10AA,HMG CoA reductase inhibitors,0.09126073960996524,0.030289185364699198,0.1522322938552313,0.0033496900195801728,207
C09AA,"ACE inhibitors, plain",0.0763969515164067,0.0139722976705947,0.13882160536221871,0.016453382929978527,127
N06AX,Other antidepressants,0.07216499864765533,0.013178531071299897,0.13115146622401075,0.016489559498565502,215
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06515074568004148,0.005699787809707112,0.12460170355037584,0.031720699182724466,160
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.06223919168905934,0.00858569631144683,0.11589268706667184,0.02298754788550988,150
C07AB,"Beta blocking agents, selective",0.05390319364339732,0.009302357740683977,0.09850402954611065,0.017846117745987794,232
N05CF,Benzodiazepine related drugs,0.04989926058029937,0.0046227016250555905,0.09517581953554316,0.0307638081133627,181
M01AB,Acetic acid derivatives and related substances,0.01987668890638921,-0.0024566350009996227,0.04221001281377804,0.08108889662508559,357
