prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPININSTAB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Spinal instabilities,Care involving use of rehabilitation procedures,104.29494295728526,56.2964427533098,193.21709497930712,2.2060421267622796e-49,12
M13_SPININSTAB,M13_HYPERMOBILITY,5,Spinal instabilities,Hypermobility syndrome,84.69387147730107,43.71546943486429,164.0849785795251,1.5744248108631612e-39,10
RX_PARACETAMOL_NSAID,M13_SPININSTAB,5,Paracetamol of NSAID medication,Spinal instabilities,76.02202482122696,10.599656145922728,545.239220815888,1.6429310192948525e-5,106
RX_PARACETAMOL_NSAID,M13_SPININSTAB,15,Paracetamol of NSAID medication,Spinal instabilities,62.096023892476495,19.890202461014823,193.86007713157676,1.1767610545183056e-12,319
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Spinal instabilities,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",60.335213123220065,31.3808624818298,116.00503156126514,9.936395497444578e-35,10
RX_PARACETAMOL_NSAID,M13_SPININSTAB,0,Paracetamol of NSAID medication,Spinal instabilities,59.96136231839466,22.355634275408132,160.8258985983149,4.207046838153653e-16,412
M13_SPININSTAB,M13_POSTOPMUSCULOSKE,5,Spinal instabilities,"Postprocedural musculoskeletal disorders, not elsewhere classified",53.48801386335655,24.66081869308609,116.01267835640525,7.196660919478167e-24,7
M13_LOWBACKPAINORANDSCIATICA,M13_SPININSTAB,1,Lower back pain or/and sciatica,Spinal instabilities,49.82447342358255,25.897871760479674,95.85645395485977,1.1683244164712316e-31,49
M13_SPININSTAB,I9_VALVES,1,Spinal instabilities,Valvular operations,48.57113901221434,21.128300211139845,111.65855849113647,6.077227338395486e-20,6
M13_SPININSTAB,M13_FIBROMYALGIA,0,Spinal instabilities,Fibromyalgia,46.346691231851516,24.747536140371928,86.79715733949024,4.3263370243213805e-33,10
M13_SPININSTAB,CPAP,15,Spinal instabilities,Continuous positive airway pressure,45.6314035625666,29.787430793488674,69.90280583530472,5.228124009296719e-69,22
M13_SPININSTAB,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Spinal instabilities,Care involving use of rehabilitation procedures,39.93172190368254,27.429012161404422,58.13342474056477,1.635301523396119e-82,29
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPININSTAB,1,"Pain, not elsewhere classified",Spinal instabilities,32.77499900964611,13.071622932555726,82.17805590206686,1.0008064990137446e-13,7
M13_SPININSTAB,M13_HYPERMOBILITY,15,Spinal instabilities,Hypermobility syndrome,30.040250717094622,17.260404492039974,52.282474814658826,2.321061650881229e-33,13
M13_LOWBACKPAINORANDSCIATICA,M13_SPININSTAB,5,Lower back pain or/and sciatica,Spinal instabilities,29.889375399631568,20.805969491906566,42.93838660715233,1.8323174558948e-75,99
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Spinal instabilities,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.763929432749002,20.499167100553976,43.215975114116794,3.787841683323979e-71,29
M13_SPININSTAB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Spinal instabilities,Persons encountering health services in other circumstances,29.28134578502437,17.108870331907223,50.11419189864101,7.296967174013515e-35,14
M13_SPININSTAB,M13_HYPERMOBILITY,0,Spinal instabilities,Hypermobility syndrome,28.736411881813655,16.863427057235466,48.96877515101113,4.959016869591775e-35,14
M13_SPININSTAB,M13_ARTHROSIS_OTH,1,Spinal instabilities,Other arthrosis,27.991300618000864,14.331864220335323,54.66929481341151,1.7448626519790043e-22,9
