ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.30016578959818657,0.2865953278132548,0.31373625138311834,0.0,11334
L04AX,Other immunosuppressants,0.23120014273455605,0.21769251705979276,0.24470776840931935,9.665422720465932e-247,6529
A02BC,Proton pump inhibitors,0.18548792712335152,0.1728905920025264,0.19808526224417664,3.819596863663356e-183,12100
N02BE,Anilides,0.13636664167430154,0.12366345100917817,0.14906983233942492,2.80748504884976e-98,12259
P01BA,Aminoquinolines,0.12833994009095068,0.11808935064197115,0.1385905295399302,5.572809702976494e-133,4987
A07EC,Aminosalicylic acid and similar agents,0.11685124465733385,0.10735808877093593,0.12634440054373175,1.345704325755487e-128,5256
M01AE,Propionic acid derivatives,0.10588401083903262,0.09656256909881951,0.11520545257924573,8.252741573911388e-110,13845
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.10433439811926808,0.09415924389753316,0.11450955234100299,7.756616933104411e-90,6562
M01AH,Coxibs,0.08998520436608172,0.08074360906233444,0.099226799669829,3.3987016767775682e-81,9520
C07AB,"Beta blocking agents, selective",0.08570395284189987,0.07633733508015367,0.09507057060364607,6.414948750491771e-72,8063
C10AA,HMG CoA reductase inhibitors,0.08171309851602326,0.07249172918429199,0.09093446784775454,1.4391058062536408e-67,7560
J01DB,First-generation cephalosporins,0.07520216735966134,0.06602466173592102,0.08437967298340167,4.818664068068942e-58,12009
N02AJ,Opioids in combination with non-opioid analgesics,0.06764575948462617,0.054725129217533953,0.0805663897517184,1.0500791737490386e-24,3842
M04AA,Preparations inhibiting uric acid production,0.0650336082366833,0.05702476053138886,0.07304245594197775,4.936605750295774e-57,3703
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06283626869359266,0.054229934601823,0.07144260278536231,1.887404849804594e-46,5462
C08CA,Dihydropyridine derivatives,0.060031678689119725,0.05172333576079654,0.0683400216174429,1.5762722613173195e-45,5914
N02AA,Natural opium alkaloids,0.05864822887976594,0.0501779047667183,0.06711855299281358,5.952762929597561e-42,7796
A10BA,Biguanides,0.03986457607560418,0.032950244842043966,0.0467789073091644,1.3065169473584633e-29,3143
N03AX,Other antiepileptics,0.03790207971815332,0.03080392346431767,0.04500023597198897,1.2398889584306356e-25,4184
H03AA,Thyroid hormones,0.036221685422294585,0.02990263626304601,0.04254073458154316,2.7450068122284625e-29,2717
C09AA,"ACE inhibitors, plain",0.036000226217732044,0.029969603636111977,0.042030848799352115,1.2691687197862962e-31,5911
A10AE,"Insulins and analogues for injection, long-acting",0.03513660392016838,0.028234611279617898,0.042038596560718865,1.9035722422537843e-23,1473
C03CA,"Sulfonamides, plain",0.0340957654581178,0.027905521386334085,0.040286009529901516,3.609048277460628e-27,4474
N06AX,Other antidepressants,0.032593244256708294,0.026123670163347202,0.03906281835006939,5.378714615490186e-23,4227
N02AX,Other opioids,0.03143091710721825,0.025578634391205803,0.037283199823230695,6.515006139592172e-26,6420
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03125874780755362,0.025257060755437783,0.037260434859669456,1.8198730646434354e-24,3041
N05CF,Benzodiazepine related drugs,0.029049819790824768,0.023428225765623922,0.03467141381602561,4.134374712138376e-24,4783
R03AC,Selective beta-2-adrenoreceptor agonists,0.024831778304714662,0.019531902867726075,0.03013165374170325,4.181230079909561e-20,6730
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.024129017822811745,0.018829302536537397,0.029428733109086093,4.511137265526143e-19,2232
J01CA,Penicillins with extended spectrum,0.023833993456301543,0.01858308560427247,0.029084901308330614,5.764283171048088e-19,11538
B01AB,Heparin group,0.0234657319860442,0.01797211976472784,0.028959344207360564,5.662103961286204e-17,4550
N06AB,Selective serotonin reuptake inhibitors,0.0214891221375802,0.01682723146991056,0.02615101280524984,1.6448650730469564e-19,4137
R01AD,Corticosteroids,0.021405299853840768,0.016446435840046212,0.026364163867635324,2.6627097219805314e-17,7617
J01MA,Fluoroquinolones,0.02078762653857518,0.016186105191376497,0.025389147885773865,8.41290263014243e-19,7505
A10AB,"Insulins and analogues for injection, fast-acting",0.0207295974481184,0.015859622545712004,0.025599572350524794,7.245302643243928e-17,1177
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02052536300067055,0.014259700017211222,0.026791025984129874,1.3568195800076982e-10,1456
B01AA,Vitamin K antagonists,0.02003662842044381,0.015272260125292859,0.02480099671559476,1.6820989973514123e-16,3123
