prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHROPATHIES,RHEUMA_SEROPOS_STRICT,0,Polyarthropathies,"Seropositive rheumatoid arthritis, strict definition",22680.030214920185,3189.7811809488094,161259.892566263,1.2274605448770208e-23,993
M13_POLYARTHROPATHIES,GOUT_STRICT,5,Polyarthropathies,"Gout, strict definition",7252.698104891989,1019.4697258367937,51597.049394995774,6.706746131407303e-19,512
M13_POLYARTHROPATHIES,GOUT_STRICT,15,Polyarthropathies,"Gout, strict definition",3321.4350281961997,1067.855108240677,10330.924637055034,1.4550239813901137e-44,629
M13_POLYARTHROPATHIES,L12_PSORI_ARTHRO,1,Polyarthropathies,Arthropathic psoriasis,2253.1593313918293,314.7316675886554,16130.334171752935,1.5031027259352877e-14,132
M13_POLYARTHROPATHIES,K11_REIMB_202,1,Polyarthropathies,KELA_REIMBURSEMENT_202,1377.3469820006683,1025.3638357524474,1850.1576149642563,0.0,2476
M13_POLYARTHROPATHIES,GOUT_STRICT,0,Polyarthropathies,"Gout, strict definition",1088.726633112717,582.3394041751221,2035.455051041848,2.358514505265282e-106,649
M13_POLYARTHROPATHIES,RX_CROHN_2NDLINE,1,Polyarthropathies,Second line medication for Crohns disease,562.5167140345786,417.80985568460727,757.3422437576968,0.0,1324
M13_POLYARTHROPATHIES,RX_CODEINE_TRAMADOL,5,Polyarthropathies,Codeine or tramadol medication,413.3574829821782,281.32110313013726,607.3643492657607,9.33736669051308e-207,669
M13_POLYARTHROPATHIES,L12_PSORI_ARTHRO,5,Polyarthropathies,Arthropathic psoriasis,326.420983199137,196.6171391112909,541.9194824739088,6.228731976178693e-111,272
M13_POLYARTHROPATHIES,K11_REIMB_202,5,Polyarthropathies,KELA_REIMBURSEMENT_202,267.8045202342088,237.73416802576415,301.67838999946457,0.0,2947
M13_POLYARTHROPATHIES,AB1_LATE_SYPHILIS,5,Polyarthropathies,Late syphilis,245.06286747886168,58.25172298490135,1030.9705179455102,6.135457085133424e-14,29
M13_POLYARTHROPATHIES,DRUGADVERS_NEUTROPENIA,1,Polyarthropathies,Drug-induced neutropenia,240.15782204862424,32.05713675810807,1799.1556740185465,9.558553771050304e-8,18
M13_POLYARTHROPATHIES,RX_CROHN_2NDLINE,5,Polyarthropathies,Second line medication for Crohns disease,227.22243480555073,196.07970079548,263.3114731892375,0.0,2096
M13_POLYARTHROPATHIES,M13_HYPERMOBILITY,1,Polyarthropathies,Hypermobility syndrome,222.31750167054727,52.5174186175076,941.1176872382885,2.1280966977013924e-13,24
M13_POLYARTHROPATHIES,L12_PSORI_ARTHRO,15,Polyarthropathies,Arthropathic psoriasis,216.5731492667824,158.37665909907625,296.1543023457146,1.074247391066255e-248,409
M13_POLYARTHROPATHIES,E4_PURINEPYRI,5,Polyarthropathies,Disorders of purine and pyrimidine metabolism,204.9910293054085,26.97594917348715,1557.7328465976937,2.6833133581413085e-7,15
M13_POLYARTHROPATHIES,RX_RHEUMA_BIOLOGICAL,15,Polyarthropathies,Biological medication for rheuma,203.8582309444033,174.16865533843543,238.6088256984472,0.0,1106
RHEUMA_ENDPOINTS,M13_POLYARTHROPATHIES,1,Finngen Rheumatological endpoints,Polyarthropathies,196.28047350047308,120.8210208830694,318.8685544616893,6.572293837329344e-101,528
M13_POLYARTHROPATHIES,E4_HYPERURI,5,Polyarthropathies,Hyperuricaemia without signs of inflammatory arthritis and tophaceous disease,183.4067728562283,24.02016182055079,1400.408730833637,5.033554779504427e-7,14
