ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.26291850966848296,0.18226551447843958,0.34357150485852633,1.6659149532658802e-10,240
A02BC,Proton pump inhibitors,0.2365098857657938,0.1571776157778452,0.3158421557537424,5.118787991247195e-9,315
C07AB,"Beta blocking agents, selective",0.1362001834320631,0.06770980285251157,0.20469056401161465,9.71258142603002e-5,220
N02BE,Anilides,0.11628319285094345,0.03649019165524768,0.19607619404663923,0.004285708803624375,317
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.10251387164419476,0.03760659951883384,0.1674211437695557,0.0019641271295654053,167
C03CA,"Sulfonamides, plain",0.09783873157594514,0.039189839180161536,0.15648762397172875,0.0010766399699430231,148
C08CA,Dihydropyridine derivatives,0.09265302226805347,0.03614659405894677,0.14915945047716017,0.0013099439368449953,170
C10AA,HMG CoA reductase inhibitors,0.08714968606210363,0.030164285839193346,0.14413508628501392,0.0027220938273883398,172
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06731389375185598,0.014595978950388035,0.12003180855332393,0.012326247487639205,153
C09AA,"ACE inhibitors, plain",0.06715206569218797,0.01904051452318975,0.11526361686118619,0.006225058433612784,165
H03AA,Thyroid hormones,0.049606372087719584,0.006270800098133425,0.09294194407730574,0.02485696049011753,79
