prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_IMMUNEMECHANISMOTHER,D3_HAEMOLYTICANAEMIA,15,"Other disorders involving the immune mechanism, not elsewhere classified",Haemolytic anaemias,129.16042995817722,84.72121225787527,196.9095604558053,4.958681690202993e-113,25
D3_APLASTICANDOTHANAEMIA,D3_HAEMOLYTICANAEMIA,1,Aplastic and other anaemias,Haemolytic anaemias,127.21720489514207,62.95398087230634,257.08012419675356,1.5393549703833652e-41,37
D3_IMMUNEMECHANISMNAS,D3_HAEMOLYTICANAEMIA,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Haemolytic anaemias,116.45953162917178,76.92188165409159,176.31943233365553,6.126813990805641e-112,25
D3_IMMUNEMECHANISMOTHER,D3_HAEMOLYTICANAEMIA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Haemolytic anaemias,106.26771842814804,70.21101018404899,160.8412690591046,6.74662228224954e-108,25
D3_HAEMOLYTICANAEMIA,Z21_CARE_INVOLVI_DIALY,5,Haemolytic anaemias,Care involving dialysis,101.66124213364151,55.308699946253626,186.8604426102577,4.365635218904192e-50,12
D3_HAEMOLYTICANAEMIA,GLOMER_NEPHRITIS,1,Haemolytic anaemias,Glomerulonephritis,94.84137889696343,50.05327639301457,179.70626099378993,2.7200647672503566e-44,11
D3_HAEMOLYTICANAEMIA,N14_ACUTERENFAIL,5,Haemolytic anaemias,Acute renal failure,92.39480140090102,50.332937510789016,169.60661841129482,2.6186325407476112e-48,12
D3_HAEMOLYTICANAEMIA,D3_ANAEMIANAS,1,Haemolytic anaemias,Other and unspecified anaemias,90.4184276974481,49.442167804670916,165.35464422954158,1.9259930056661328e-48,12
D3_HAEMOLYTICANAEMIA,D3_OTHERANAEMIA,1,Haemolytic anaemias,Other anaemias,87.3795270425163,47.83893208185952,159.60184339209135,6.360542439788652e-48,12
D3_HAEMOLYTICANAEMIA,D3_APLASTICANDOTHANAEMIA,1,Haemolytic anaemias,Aplastic and other anaemias,86.22431376774604,48.37661571094265,153.68235614375627,1.2853492560286032e-51,13
D3_HAEMOLYTICANAEMIA,D3_ANAEMIA_IRONDEF_NAS,1,Haemolytic anaemias,Other and unspecified iron deficiency,79.41980414857076,41.072887133138615,153.56858821614924,1.1686092478317445e-38,10
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_HAEMOLYTICANAEMIA,1,"Coagulation defects, purpura and other haemorrhagic conditions",Haemolytic anaemias,74.66810454490943,33.445594313933825,166.6983634375658,6.572953047969205e-26,11
D3_HAEMOLYTICANAEMIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Haemolytic anaemias,Care involving use of rehabilitation procedures,74.51763421748385,35.75233449638238,155.31511123931196,1.2424319848570528e-30,8
D3_HAEMOLYTICANAEMIA,DM_NEPHROPATHY,1,Haemolytic anaemias,Diabetic nephropathy,71.96934085249593,38.44924980404116,134.71227785043408,9.099996231518532e-41,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_HAEMOLYTICANAEMIA,5,Multiple myeloma and malignant plasma cell neoplasms,Haemolytic anaemias,69.8323630699751,33.00838429823753,147.73697760775292,1.1690145087848321e-28,8
N14_ACUTERENFAIL,D3_HAEMOLYTICANAEMIA,1,Acute renal failure,Haemolytic anaemias,67.80590327777406,27.627477662456673,166.41550037565113,3.4156516213694076e-20,8
D3_HAEMOLYTICANAEMIA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Haemolytic anaemias,Purpura and other haemorrhagic conditions,66.97120933338284,28.809328244622712,155.68370221936505,1.5370325359634146e-22,6
D3_HAEMOLYTICANAEMIA,D3_ANAEMIA_IRONDEF,1,Haemolytic anaemias,Iron deficiency anaemia,58.66065255308025,29.5916995265202,116.28504658440785,1.9709615206076715e-31,9
D3_HAEMOLYTICANAEMIA,N14_DIALYSIS,5,Haemolytic anaemias,Dialysis,58.30663124991451,25.348246805007136,134.11827941654568,1.1078053320978596e-21,6
D3_ANAEMIANAS,D3_HAEMOLYTICANAEMIA,5,Other and unspecified anaemias,Haemolytic anaemias,57.58322132325288,37.43396457418411,88.57804444922319,5.492954632330176e-76,49
D3_HAEMOLYTICANAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Haemolytic anaemias,Transplanted organ and tissue status,57.19977760979004,35.36542171769203,92.51450710038242,3.960006510848375e-61,18
D3_HAEMOLYTICANAEMIA,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,Haemolytic anaemias,"Coagulation defects, purpura and other haemorrhagic conditions",56.873777767297064,24.65565340607299,131.19208581700636,2.6504350369489758e-21,6
D3_OTHERANAEMIA,D3_HAEMOLYTICANAEMIA,5,Other anaemias,Haemolytic anaemias,56.718503500573114,36.872972770814165,87.24516624520297,1.91185400927191e-75,49
D3_ANAEMIA_IRONDEF_NAS,D3_HAEMOLYTICANAEMIA,1,Other and unspecified iron deficiency,Haemolytic anaemias,56.629873047164395,25.790596249504517,124.3454199473797,8.391092662899908e-24,13
D3_APLASTICANDOTHANAEMIA,D3_HAEMOLYTICANAEMIA,5,Aplastic and other anaemias,Haemolytic anaemias,55.74389977359673,36.26603687675742,85.68298688187491,4.591070963016133e-75,51
CD2_LYMPHOID_LEUKAEMIA,D3_HAEMOLYTICANAEMIA,5,Lymphoid leukaemia,Haemolytic anaemias,55.03833238300833,26.074430513633317,116.1758079402211,7.342203495197175e-26,8
N14_GLOMEINOTH,D3_HAEMOLYTICANAEMIA,5,Glomerular disorders in diseases classified elsewhere,Haemolytic anaemias,54.352763252337965,31.07251816447954,95.07510326413814,1.4538351430516633e-44,17
D3_HAEMOLYTICANAEMIA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Haemolytic anaemias,Primary_lymphoid and hematopoietic malignant neoplasms,54.34037951911484,26.31153995322482,112.2274428456447,3.551396666974381e-27,8
D3_HAEMOLYTICANAEMIA,N14_CHRONKIDNEYDIS,5,Haemolytic anaemias,Chronic kidney disease,53.12628668472724,33.28080429022472,84.80571299584928,3.0937307424910305e-62,19
D3_HAEMOLYTICANAEMIA,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Haemolytic anaemias,Transplanted organ and tissue status,52.29731710362524,22.70580271634658,120.45420328910546,1.462710461859079e-20,6
D3_NUTRIANAEMIA,D3_HAEMOLYTICANAEMIA,1,Nutritional anaemias,Haemolytic anaemias,52.08857413932314,24.885357953286725,109.0287534123822,9.718154416484396e-26,20
D3_ANAEMIA_IRONDEF,D3_HAEMOLYTICANAEMIA,1,Iron deficiency anaemia,Haemolytic anaemias,51.91825345182205,24.737335798983896,108.96505037532587,1.5917443513572187e-25,17
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Haemolytic anaemias,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",50.710086278388516,23.485640835503965,109.49298204689278,1.5675936067451507e-23,7
D3_HAEMOLYTICANAEMIA,N14_RENFAIL,5,Haemolytic anaemias,Renal failure,49.49177896248362,32.39583042430643,75.60961249610496,8.458432226515088e-73,23
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_HAEMOLYTICANAEMIA,15,Multiple myeloma and malignant plasma cell neoplasms,Haemolytic anaemias,48.243022570526136,25.262559519165436,92.12800567474652,7.590738968339052e-32,10
D3_HAEMOLYTICANAEMIA,D3_NUTRIANAEMIA,1,Haemolytic anaemias,Nutritional anaemias,46.57277213158621,25.912072165083256,83.70704937073428,9.74266229048459e-38,12
N14_RENFAIL,D3_HAEMOLYTICANAEMIA,1,Renal failure,Haemolytic anaemias,45.70485274131654,19.66553853853991,106.22305410104093,6.496934029515842e-19,12
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_HAEMOLYTICANAEMIA,5,Purpura and other haemorrhagic conditions,Haemolytic anaemias,45.694986107472545,25.524146565172178,81.80613404764095,7.24510584357305e-38,15
D3_HAEMOLYTICANAEMIA,D3_IMMUNEMECHANISM,1,Haemolytic anaemias,Certain disorders involving the immune mechanism,44.1698399305894,21.58316155656259,90.39337236952085,3.4802526747790913e-25,8
CD2_LYMPHOID_LEUKAEMIA,D3_HAEMOLYTICANAEMIA,15,Lymphoid leukaemia,Haemolytic anaemias,44.13196586602206,25.4919977711309,76.40163900396153,1.1108504880087799e-41,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,D3_HAEMOLYTICANAEMIA,0,Multiple myeloma and malignant plasma cell neoplasms,Haemolytic anaemias,44.11244712295111,23.17965298894572,83.94896990490551,8.8490691163458e-31,10
