ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.2236293912115208,0.18904617266828067,0.25821260975476096,8.22239333232264e-37,1789
A10AB,"Insulins and analogues for injection, fast-acting",0.15948317861015282,0.1323730552579695,0.18659330196233614,9.285252756338343e-31,1725
C10AA,HMG CoA reductase inhibitors,0.15783085949212042,0.1273022667445804,0.18835945223966044,3.940630797799147e-24,1450
C07AB,"Beta blocking agents, selective",0.10426750961864878,0.07862875765578548,0.12990626158151208,1.5750350690166988e-15,1091
N02BE,Anilides,0.09770272382109464,0.06618024817821531,0.12922519946397398,1.2402941776084127e-9,1491
A10BA,Biguanides,0.09758875760477594,0.07231837749208242,0.12285913771746945,3.758266998546297e-14,886
C08CA,Dihydropyridine derivatives,0.09182406084553743,0.06730519032059194,0.11634293137048292,2.1316147480924873e-13,1012
A02BC,Proton pump inhibitors,0.07580542253401618,0.050937006842458096,0.10067383822557426,2.3066726162592998e-9,1240
C09AA,"ACE inhibitors, plain",0.0752997467403286,0.05485599920628434,0.09574349427437287,5.229427086653089e-13,1371
H03AA,Thyroid hormones,0.06277079680258027,0.03990461155843482,0.08563698204672572,7.429273825440284e-8,450
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06003295552962552,0.03814002045984488,0.08192589059940616,7.677576054286731e-8,786
N06AX,Other antidepressants,0.05465650825005553,0.03132800698330279,0.07798500951680827,4.3881291714360615e-6,531
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.04939408649949077,0.023981803161369154,0.0748063698376124,1.3915248639719316e-4,399
C03CA,"Sulfonamides, plain",0.04879498917541707,0.030171595612761608,0.06741838273807252,2.815764328048747e-7,779
M01AE,Propionic acid derivatives,0.044935554514833394,0.026046886054004775,0.06382422297566201,3.119677017049254e-6,1669
N03AX,Other antiepileptics,0.03805571927332762,0.02031519001096054,0.055796248535694704,2.617150758211437e-5,551
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03795561895735937,0.02126595135045665,0.05464528656426208,8.294838683349364e-6,377
S01XA,Other ophthalmologicals,0.036989738585900885,0.018062707678139386,0.05591676949366238,1.2788599657396238e-4,578
R01AD,Corticosteroids,0.03178074691093718,0.013873811488164276,0.049687682333710084,5.041245334462527e-4,872
J01DB,First-generation cephalosporins,0.029402660653707467,0.014384578906990821,0.04442074240042411,1.2438335170009498e-4,1630
J01CA,Penicillins with extended spectrum,0.029215180343221125,0.013386015442975172,0.04504434524346708,2.9748051678153497e-4,1557
N06AB,Selective serotonin reuptake inhibitors,0.02810501330444873,0.013604043886977073,0.04260598272192039,1.4541682860550863e-4,651
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.023891407621279486,0.009828537502761437,0.03795427773979754,8.689475857652764e-4,478
C02AC,Imidazoline receptor agonists,0.02219538582426242,0.008256426589706056,0.03613434505881878,0.0018026155146328585,205
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0221858928350022,0.007881185556866345,0.03649060011313806,0.0023668580929726807,272
B01AC,Platelet aggregation inhibitors excluding heparin,0.020981980710942264,0.009080601814393059,0.03288335960749147,5.493643763175049e-4,507
R03AC,Selective beta-2-adrenoreceptor agonists,0.019157385589433917,0.00683032512580894,0.0314844460530589,0.0023189221932942905,709
N05CF,Benzodiazepine related drugs,0.018932457202456083,0.006963435709144445,0.03090147869576772,0.0019332151888941953,512
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01854381826246189,0.006445131077314013,0.030642505447609766,0.002663520113242134,216
H02AB,Glucocorticoids,0.018403814495018624,0.005574264785407523,0.031233364204629726,0.004929678652551208,623
N02AA,Natural opium alkaloids,0.018093780082895056,0.004434529008306959,0.03175303115748315,0.009422781661104152,863
C01DA,Organic nitrates,0.01752435063939167,0.007271846142687855,0.027776855136095485,8.075929684425463e-4,603
B01AA,Vitamin K antagonists,0.01745425756177476,0.005997364981153415,0.028911150142396105,0.0028264751417507285,298
C09BA,ACE inhibitors and diuretics,0.015619733786309646,0.00584103835914674,0.025398429213472552,0.0017435885152974698,359
N05BA,Benzodiazepine derivatives,0.01346918572781922,0.00427809215128829,0.022660279304350148,0.0040749228263123015,426
M03BX,Other centrally acting agents,0.013007269241730977,0.0026637983919799713,0.023350740091481983,0.013710229600106823,757
R06AE,Piperazine derivatives,0.011410742746682221,0.0022200945007970867,0.020601390992567355,0.014955373574087088,606
M01AB,Acetic acid derivatives and related substances,0.011400261325346337,0.0031037469429460573,0.019696775707746618,0.007076111225792388,963
N02AX,Other opioids,0.010676875957700702,0.001540512159209164,0.01981323975619224,0.021993390527392947,629
S01ED,Beta blocking agents,0.010575669250539531,0.0031098878147263684,0.018041450686352694,0.005495738090647588,207
R03BA,Glucocorticoids,0.01019740142757232,0.0014304419455008488,0.01896436090964379,0.02261960329786441,363
M01AH,Coxibs,0.010039464199111831,0.001126892766518204,0.018952035631705458,0.027256851713095786,703
J01AA,Tetracyclines,0.00899566737025278,0.0022119461763925093,0.015779388564113053,0.009347101718127412,1291
S01CA,Corticosteroids and anti-infectives in combination,0.008912332981827026,0.0013038181177119686,0.016520847845942085,0.02168322815269556,637
M04AA,Preparations inhibiting uric acid production,0.008565338084529523,5.921600259515599e-4,0.016538516143107487,0.035241959449192166,203
J02AC,Triazole derivatives,0.00830296364526508,6.52519973085638e-4,0.01595340731744452,0.0334058036110524,681
J01FA,Macrolides,0.0072238159588648345,4.6284272482898826e-4,0.01398478919290068,0.03624415478955567,1195
A10AC,"Insulins and analogues for injection, intermediate-acting",0.005668000405319708,0.00241199063466315,0.008924010175976266,6.450442994575617e-4,1697
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.004254671208215778,4.74186379740183e-4,0.008035156036691372,0.027395002285723818,683
A10BB,Sulfonylureas,0.0031558969405988124,3.824485253124789e-4,0.005929345355885146,0.02572906409315534,597
G03CA,"Natural and semisynthetic estrogens, plain",7.60656444935045e-8,-0.0026696190433532726,0.00266977117464226,0.9999554422742504,272
G04CA,Alpha-adrenoreceptor antagonists,4.912949302043885e-64,-0.00643111911347985,0.00643111911347985,1.0,323
