prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,DM_BCKGRND_RETINA,0,Diabetes mellitus,Background diabetic retinopathy,12103.47314519234,3898.72592923187,37574.85517974189,1.7296195591695594e-59,2007
DIABETES_FG,DM_BCKGRND_RETINA,0,"Diabetes, varying definitions",Background diabetic retinopathy,11930.176191270828,3842.916167234005,37036.74443078178,2.5966834986994992e-59,2011
E4_DIABETES,DM_BCKGRND_RETINA,15,Diabetes mellitus,Background diabetic retinopathy,6596.357351744146,2123.9142198186473,20486.67027410567,3.0379730571907633e-52,1490
DIABETES_FG,DM_BCKGRND_RETINA,15,"Diabetes, varying definitions",Background diabetic retinopathy,6489.286894864298,2089.4051640800003,20154.46555211307,4.694898564954669e-52,1492
KELA_DIAB_INSUL,DM_BCKGRND_RETINA,15,"Diabetes, insuline treatment (Kela reimbursement)",Background diabetic retinopathy,1550.3631897721746,946.3052716294951,2540.0112334380387,5.239914489740473e-187,1466
KELA_DIAB_INSUL,DM_BCKGRND_RETINA,1,"Diabetes, insuline treatment (Kela reimbursement)",Background diabetic retinopathy,1294.4053920782765,181.15204268834302,9249.055622982125,9.182877451781011e-13,185
KELA_DIAB_INSUL,DM_BCKGRND_RETINA,5,"Diabetes, insuline treatment (Kela reimbursement)",Background diabetic retinopathy,833.5580081881607,344.92678314300997,2014.3954803490428,1.8173436481549734e-50,495
DM_OTHER_WIDE,DM_BCKGRND_RETINA,0,"Other diabetes, wide definition",Background diabetic retinopathy,229.89072375135459,195.57053557956658,270.23367661341837,0.0,1824
E4_DM1,DM_BCKGRND_RETINA,1,Type 1 diabetes,Background diabetic retinopathy,183.37026074434993,126.49620561442336,265.81550301945913,1.3107326047658702e-166,125
DM_OTHER_WIDE,DM_BCKGRND_RETINA,15,"Other diabetes, wide definition",Background diabetic retinopathy,174.51105983792692,144.36117377458868,210.95776107576387,0.0,1366
DM_OTHER_WIDE,DM_BCKGRND_RETINA,5,"Other diabetes, wide definition",Background diabetic retinopathy,155.03727968261825,104.78167013283718,229.39659256159973,1.7827478608588134e-140,460
DM_OTHER_WIDE,DM_BCKGRND_RETINA,1,"Other diabetes, wide definition",Background diabetic retinopathy,153.76613027946428,80.90976152417672,292.2270734175392,2.5769874752361422e-53,166
T1D_WIDE1,DM_BCKGRND_RETINA,5,"Type 1 diabetes, wide definition, subgroup 1",Background diabetic retinopathy,150.31014594640774,122.15688488517002,184.9518346482755,0.0,292
T1D_WIDE1,DM_BCKGRND_RETINA,1,"Type 1 diabetes, wide definition, subgroup 1",Background diabetic retinopathy,145.95836187760258,104.72445249542223,203.42759397977693,2.9937444893324624e-190,109
T2D_WIDE,DM_BCKGRND_RETINA,5,"Type 2 diabetes, wide definition",Background diabetic retinopathy,145.61955290453054,113.57919754821569,186.6983976455158,0.0,429
T2D_WIDE,DM_BCKGRND_RETINA,1,"Type 2 diabetes, wide definition",Background diabetic retinopathy,142.08018943087754,93.15531880602803,216.7002430719798,3.416592275468755e-117,151
DM_BCKGRND_RETINA,DM_RETINA_PROLIF,0,Background diabetic retinopathy,Proliferative diabetic retinopathy,135.60272126369762,117.215692916447,156.87402903660148,0.0,197
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_BCKGRND_RETINA,15,Severe diabetic background retinopathy,Background diabetic retinopathy,130.88095041487747,103.0112785879873,166.2907539475897,0.0,74
DM_BCKGRND_RETINA_NONPROLIF,DM_BCKGRND_RETINA,15,Severe non-proliferative background diabetic retinopathy,Background diabetic retinopathy,130.88095041487747,103.0112785879873,166.2907539475897,0.0,74
DM_BCKGRND_RETINA_NONPROLIF,DM_BCKGRND_RETINA,0,Severe non-proliferative background diabetic retinopathy,Background diabetic retinopathy,129.3611488133987,102.19424203776848,163.74999695323046,0.0,76
H7_RETINOPATHYDIAB_BKG_SEVERE,DM_BCKGRND_RETINA,0,Severe diabetic background retinopathy,Background diabetic retinopathy,129.3611488133987,102.19424203776848,163.74999695323046,0.0,76
