prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_CHOLANGI_STRICT,5,First line medication for Crohns disease,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",453.2115204229665,62.639273963898866,3279.1038153232157,1.3804768181381195e-9,56
GAST_OPER,K11_CHOLANGI_STRICT,15,Any gastric operation,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",328.26055943292266,80.84731760773002,1332.8209032492703,5.312764738588329e-16,125
K11_ENERCOLNONINF,K11_CHOLANGI_STRICT,5,Noninfective enteritis and colitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",246.79981121710424,97.72222684036576,623.2988009605851,2.1898761783881367e-31,43
ILD_ENDPOINTS,K11_CHOLANGI_STRICT,5,Interstitial lung disease endpoints,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",231.2284721683521,72.05131965489217,742.0628324006012,5.696818289546647e-20,52
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_CHOLANGI_STRICT,1,"Abnormal findings on examination of blood, without diagnosis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",183.49155440873835,52.083269290602594,646.4484852414962,4.9725911555441665e-16,13
K11_CHOLANGI_STRICT,K11_LIVER,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diseases of liver,139.67055940537924,68.03523862286404,286.7317813456705,2.701724544804376e-41,8
K11_CHOLANGI_STRICT,MUCOPROCT,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Mucosal proctocolitis,139.2828094237366,106.02266357657146,182.97692537179205,1.9911666641156382e-275,55
K11_CHOLANGI_STRICT,K11_FIBROCHIRLIV,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Fibrosis and chirrhosis of liver,136.2264624045273,84.5663138242275,219.44493285854307,9.360801722968978e-91,18
K11_CHOLANGI_STRICT,MUCOPROCT,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Mucosal proctocolitis,130.4938357656668,99.43129193931,171.26038333315242,3.2923627516270715e-270,55
K11_CHOLANGI_STRICT,RX_CROHN_2NDLINE,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Second line medication for Crohns disease,127.81881102034846,84.9940350660005,192.22111808162612,4.4225361484538444e-120,25
CHOLELITH_BROAD,K11_CHOLANGI_STRICT,1,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",123.98233289942632,28.16483329717531,545.7734725071426,1.8352063586978335e-10,15
CHOLELITH_BROAD,K11_CHOLANGI_STRICT,5,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",118.08390395279088,40.91835891004562,340.7714469533303,1.1033663152561968e-18,27
K11_CHOLANGI_STRICT,I9_VALVES,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Valvular operations,115.32023927810641,50.163418427321574,265.10867887577075,5.179702199891527e-29,6
K11_CHOLANGI_STRICT,K11_KELAUC,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",114.92718204202323,72.31173718844427,182.65716861011998,1.3413846551879093e-89,19
K11_CHOLANGI_STRICT,K11_CHRONHEP,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Chronic hepatitis, not elsewhere classified",114.4543888021078,63.91240498237776,204.9650160978296,3.070713533033165e-57,12
K11_CHOLELITH,K11_CHOLANGI_STRICT,1,Cholelithiasis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",111.2933472411768,24.95841623999577,496.27384290098917,6.491892625188239e-10,13
GAST_OPER,K11_CHOLANGI_STRICT,0,Any gastric operation,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",108.49865825315005,52.07440574358864,226.06035872398215,6.267034326917471e-36,130
R18_ABDOMI_PELVIC_PAIN,K11_CHOLANGI_STRICT,1,Abdominal and pelvic pain,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",105.64699269453332,14.28414169142494,781.3761097104713,5.001486465070945e-6,24
K11_CHOLANGI_STRICT,OPER_TOTAL_COLECTOMY,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Total colectomy operation,102.86517615059951,61.065512690197714,173.27692830772511,6.334334502831172e-68,15
K11_CHOLANGI_STRICT,K11_FIBROCHIRLIV,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Fibrosis and chirrhosis of liver,102.61336381814287,64.05692833541696,164.37726109718582,1.0960504267138553e-82,18
ULCERENTER,K11_CHOLANGI_STRICT,15,Ulcerative enterocolitis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",101.3945670545118,58.97082095461047,174.33805502021093,1.2219222976154034e-62,15
K11_CHOLANGI_STRICT,K11_KELAIBD,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",IBD patients in KELA-register,101.26823068397408,66.04924790814438,155.26678759650244,1.5275767026812816e-99,22
K11_CHOLANGI_STRICT,K11_CHRONHEP,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Chronic hepatitis, not elsewhere classified",100.49070954117515,56.306625832866764,179.34625907195277,7.402450610796817e-55,12
