prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,JUVEN_ARTHR,1,KELA_REIMBURSEMENT_202,Juvenile arthritis (FINNGEN),311.71088122828684,150.04300375298686,647.5721696166117,1.830980052917459e-53,78
M13_POLYARTHRITIS,JUVEN_ARTHR,1,"Polyarthritis, unspecified",Juvenile arthritis (FINNGEN),124.36015306863182,58.45378714768594,264.5756318949778,5.6580706214131254e-36,8
JUVEN_ARTHR,H7_IRIDOCHRONIC,5,Juvenile arthritis (FINNGEN),Chronic iridocyclitis,123.41969278910463,81.99149514118427,185.78049518340507,7.602765793060831e-118,32
K11_REIMB_202,JUVEN_ARTHR,5,KELA_REIMBURSEMENT_202,Juvenile arthritis (FINNGEN),118.66730911379214,81.59006457598316,172.5936892621783,7.888279194021989e-138,125
RHEU_ARTHRITIS_OTH,JUVEN_ARTHR,1,Other arthritis (FG),Juvenile arthritis (FINNGEN),116.09152007577651,77.17193982297867,174.6391378060377,2.871174419579938e-115,69
M13_ARTHRITISNAS,JUVEN_ARTHR,1,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),115.39338163658148,77.02197977639928,172.88094339021202,2.8110061903016118e-117,63
JUVEN_ARTHR,RX_RHEUMA_BIOLOGICAL,15,Juvenile arthritis (FINNGEN),Biological medication for rheuma,88.82586826242012,75.04250969733282,105.1408715459478,0.0,173
RX_PARACETAMOL_NSAID,JUVEN_ARTHR,1,Paracetamol of NSAID medication,Juvenile arthritis (FINNGEN),79.48006323076427,19.522819933219285,323.57417999934427,1.0051194626436304e-9,98
JUVEN_ARTHR,H7_IRIDOCYCLITISINOTH,15,Juvenile arthritis (FINNGEN),Iridocyclitis in diseases classified elsewhere,79.46844147349388,50.683531061509825,124.60128680777824,4.7172279255288725e-81,24
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,1,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),73.35863566743251,39.884163310165306,134.92797592711486,2.0550208190942257e-43,15
K11_REIMB_202,JUVEN_ARTHR,15,KELA_REIMBURSEMENT_202,Juvenile arthritis (FINNGEN),72.72347854945733,56.18931566971658,94.12295325717493,9.821062181543392e-233,172
K11_REIMB_202,JUVEN_ARTHR,0,KELA_REIMBURSEMENT_202,Juvenile arthritis (FINNGEN),71.8642639807463,55.948065127891425,92.30832962121113,1.4707520513336527e-245,179
M13_RHEUMA_INCLAVO,JUVEN_ARTHR,1,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),70.65547799785564,40.46439514270729,123.37257367864503,1.1182061673123967e-50,22
M13_RHEUMA,JUVEN_ARTHR,1,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),69.72149168809283,40.069319935484884,121.31691805699654,5.476223380883275e-51,22
STILL_ADULT,JUVEN_ARTHR,1,Adult-onset Still disease,Juvenile arthritis (FINNGEN),66.21932291216281,35.432906289683736,123.75498332243721,1.8867712744329346e-39,14
JUVEN_ARTHR,K11_REIMB_202,15,Juvenile arthritis (FINNGEN),KELA_REIMBURSEMENT_202,63.08512980328686,53.58214564114349,74.27350201597156,0.0,151
M13_RHEUMA_INCLAVO,JUVEN_ARTHR,5,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),61.46371200076167,42.81013251105935,88.24518101962519,2.416992030734277e-110,51
RHEUMA_OTHER_WIDE,JUVEN_ARTHR,5,"Other (seronegative) rheumatoid arthritis, wide",Juvenile arthritis (FINNGEN),60.9673244975315,40.994443818001805,90.67118151155543,1.342307450527249e-91,34
M13_RHEUMA,JUVEN_ARTHR,5,Rheumatoid arthritis,Juvenile arthritis (FINNGEN),60.70485051497465,42.36276852384083,86.98862242611783,7.658436157446777e-111,51
JUVEN_ARTHR,H7_IRIDOCYCLITISINOTH,0,Juvenile arthritis (FINNGEN),Iridocyclitis in diseases classified elsewhere,60.60891646159033,39.05280607248035,94.06342652638799,7.818969940655484e-75,24
