ATC,name,score,score_ci_min,score_ci_max,p,N
S01CA,Corticosteroids and anti-infectives in combination,0.10332642902309312,0.06891956532623159,0.13773329271995466,3.9558469740948034e-9,859
C10AA,HMG CoA reductase inhibitors,0.09386773421607066,0.06190721012710896,0.12582825830503236,8.587574800462861e-9,859
A02BC,Proton pump inhibitors,0.07040659733736511,0.038278770902524274,0.10253442377220595,1.7449941441194894e-5,966
C07AB,"Beta blocking agents, selective",0.06997611165201817,0.0411680803080328,0.09878414299600353,1.9269764085876565e-6,731
C08CA,Dihydropyridine derivatives,0.060417892095975034,0.0320178840231225,0.08881790016882757,3.0502183450235773e-5,575
H02AB,Glucocorticoids,0.05921353409905439,0.02486492035956503,0.09356214783854375,7.279192186836898e-4,608
N02BE,Anilides,0.05458054058659114,0.02543452156514042,0.08372655960804186,2.4216107942530294e-4,1065
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.049967104789507034,0.024400238427987168,0.0755339711510269,1.2784972060021096e-4,514
A10BA,Biguanides,0.04467475125522887,0.018077935889489593,0.07127156662096815,9.940055301195805e-4,298
C09AA,"ACE inhibitors, plain",0.04438108098482715,0.020963707839668815,0.06779845412998547,2.0349979172657013e-4,575
N03AX,Other antiepileptics,0.043277084310630085,0.01420888415007265,0.07234528447118752,0.0035220362604794476,340
S01XA,Other ophthalmologicals,0.04156631904290403,0.018742089643643146,0.06439054844216492,3.5772910878955087e-4,655
N06AB,Selective serotonin reuptake inhibitors,0.03659990026150193,0.009545537654517999,0.06365426286848586,0.008012492091638264,347
R01AD,Corticosteroids,0.035999434767992944,0.0073690464446238,0.06462982309136209,0.01372139229395735,647
A10AE,"Insulins and analogues for injection, long-acting",0.03586495238729056,0.011231315082234426,0.06049858969234669,0.004322272759090002,131
A10AB,"Insulins and analogues for injection, fast-acting",0.03461140207308106,0.009483331591738517,0.059739472554423606,0.006940122857497914,103
H03AA,Thyroid hormones,0.03343127039582125,0.01198591287532497,0.05487662791631753,0.0022472054120425567,239
R03AC,Selective beta-2-adrenoreceptor agonists,0.0330092775070008,0.0069318725155907285,0.05908668249841087,0.01310123698123971,514
L04AX,Other immunosuppressants,0.03281907747870017,0.00353052736906153,0.062107627588338814,0.02807304397982512,106
M01AE,Propionic acid derivatives,0.032603919457012666,0.010753903228866747,0.054453935685158585,0.0034484220613269765,1152
N05CF,Benzodiazepine related drugs,0.032044789339579244,0.010551908367804914,0.05353767031135358,0.003475012813919992,438
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.027743707363122923,0.003483729515513269,0.05200368521073258,0.024996569856882048,93
N06AX,Other antidepressants,0.027362836992695327,0.004954078026502738,0.049771595958887915,0.016697017997544174,333
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.027141887094286686,0.007167300675630185,0.04711647351294319,0.007738089633418511,200
S01ED,Beta blocking agents,0.026924697287087063,0.007927096377415465,0.045922298196758665,0.005472057281296076,202
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024660387928286752,0.0036940432646585114,0.04562673259191499,0.021148053233885983,237
B01AF,Direct factor Xa inhibitors,0.024134981742665512,-0.0035942996224922613,0.051864263107823286,0.08801875464926649,178
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.023364460336847998,0.007262651485551826,0.039466269188144165,0.004454411977714393,440
N05BA,Benzodiazepine derivatives,0.02200246178561422,0.003784713032084639,0.040220210539143805,0.01792385505227506,360
J01DB,First-generation cephalosporins,0.021499507933272,0.001286871614081933,0.041712144252462065,0.037088665713302105,982
J01CA,Penicillins with extended spectrum,0.016161551865610885,-4.901981762268637e-4,0.03281330190744863,0.05713180797135056,936
