prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MACULAR_PUCKER,H7_LENS,1,Macular pucker,Disorders of lens,81.43179106543553,65.6133853179082,101.06377782514562,0.0,104
RX_CODEINE_TRAMADOL,MACULAR_PUCKER,15,Codeine or tramadol medication,Macular pucker,81.08132047135697,60.2180469843833,109.17292835956323,2.0895643608654084e-184,222
DM_RETINOPATHY,MACULAR_PUCKER,15,Diabetic retinopathy,Macular pucker,76.52619574529781,59.40146954653642,98.58777366879308,5.99146587089173e-247,308
RX_CODEINE_TRAMADOL,MACULAR_PUCKER,0,Codeine or tramadol medication,Macular pucker,70.17704809419237,53.07541591094738,92.78906240655184,1.5517812833737341e-195,222
Z21_CARE_INVOLVI_DIALY,MACULAR_PUCKER,15,Care involving dialysis,Macular pucker,68.39277625482835,37.01014690940026,126.3862003923834,1.886379405973673e-41,11
K11_TEETH_HARD,MACULAR_PUCKER,15,Other diseases of hard tissues of teeth,Macular pucker,66.09040136220149,36.77854322271137,118.76329972524869,1.2592651609289983e-44,12
H7_GLAUCOMA_OPER,MACULAR_PUCKER,0,Glucoma-related operations,Macular pucker,65.4282827100902,35.8410617943034,119.44010484287303,3.2362179016393566e-42,11
H7_LENS,MACULAR_PUCKER,15,Disorders of lens,Macular pucker,63.65107939682913,48.23637173792998,83.99180457421592,1.963180342915863e-189,478
H7_MYOPIA,MACULAR_PUCKER,15,Myopia,Macular pucker,60.92726634646713,39.67430952388401,93.56512637525891,1.1609793019748594e-78,23
MACULAR_PUCKER,H7_VITRHAEMORR,1,Macular pucker,Vitreous haemorrhage,60.924412595711,27.717771644927243,133.91350854900853,1.4910754031792392e-24,9
MACULAR_PUCKER,DM_VITREOUS_BLEEDING,1,Macular pucker,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),60.89660397282143,27.7051802340724,133.8520935107286,1.5082280227068716e-24,9
MACULAR_PUCKER,I9_VALVES,1,Macular pucker,Valvular operations,59.2829647074614,38.3382968884526,91.66995379924309,2.89756992272372e-75,28
DM_BCKGRND_RETINA,MACULAR_PUCKER,15,Background diabetic retinopathy,Macular pucker,56.615446380305016,38.49299196572092,83.26993058101613,1.925438536244322e-93,30
H7_RETINOPATHYDIAB_BKG,MACULAR_PUCKER,15,Diabetic background retinopathy,Macular pucker,56.615446380305016,38.49299196572092,83.26993058101613,1.925438536244322e-93,30
H7_RETINANAS,MACULAR_PUCKER,0,Other specified and unspecified retinal disorders,Macular pucker,56.483526441598414,38.5019292704798,82.86308815503644,1.453975296791326e-94,27
E4_DM1REN,MACULAR_PUCKER,15,Type 1 diabetes with renal complications,Macular pucker,52.992290605120274,28.906699807582587,97.14643602591045,9.890380744223456e-38,11
H7_CATARACTSENILE,MACULAR_PUCKER,15,Senile cataract,Macular pucker,52.78407671520353,40.783536935927614,68.31577062709512,1.497338811728224e-199,450
MACULAR_PUCKER,H7_RETINALDETACHBREAK,1,Macular pucker,Retinal detachment with retinal break,52.185652157822425,28.55547553041143,95.37023077191942,7.996049854481991e-38,15
H7_RETINASEPAR,MACULAR_PUCKER,15,Separation of retinal layers (serosa),Macular pucker,52.08473661187077,26.72947468053002,101.49169859683,3.506513680016681e-31,9
DM_RETINA_NOS,MACULAR_PUCKER,15,Unspecified diabetic retinopathy,Macular pucker,51.500599599671254,36.63698357396389,72.39438131611156,6.101517128808203e-114,39
RHEUMA_SEROPOS_STRICT,MACULAR_PUCKER,15,"Seropositive rheumatoid arthritis, strict definition",Macular pucker,50.971988173121055,30.181981141531566,86.08260558302607,6.0851703003627425e-49,15
MACULAR_PUCKER,F5_DEMENTIA_INCLAVO,1,Macular pucker,"Dementia, including avohilmo",50.90978324969548,26.352405423456723,98.35178189175717,1.308972523365351e-31,12
MACULAR_PUCKER,F5_DEMENTIA,1,Macular pucker,Dementia,50.876289814541146,26.334977352348414,98.28741565492038,1.3404991121886008e-31,12
