ATC,name,score,score_ci_min,score_ci_max,p,N
N06AX,Other antidepressants,0.2299616121611307,0.21031102216042927,0.24961220216183214,1.988566980358095e-116,5736
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.21260611997241985,0.19239238235694633,0.23281985758789336,2.009533159013446e-94,4729
N05BA,Benzodiazepine derivatives,0.1856745519453028,0.1680574271516751,0.2032916767389305,8.393870272370035e-95,5470
N06AB,Selective serotonin reuptake inhibitors,0.16809810393552424,0.15204397367058045,0.18415223420046803,1.3531686562860011e-93,6820
N03AX,Other antiepileptics,0.10341296832034327,0.08663517455808241,0.12019076208260414,1.3339142061552685e-33,3259
A02BC,Proton pump inhibitors,0.1008746236227131,0.08519681196932818,0.11655243527609802,1.834429516154387e-36,5839
N02BE,Anilides,0.0979137710353227,0.08054707450944518,0.11528046756120022,2.1795380302265326e-28,6326
N05CF,Benzodiazepine related drugs,0.08775695209124221,0.07420046532506194,0.10131343885742247,6.899337749181821e-37,4142
C07AB,"Beta blocking agents, selective",0.07881103290825275,0.06474288504033765,0.09287918077616786,4.764133728506377e-28,3080
M01AE,Propionic acid derivatives,0.06021452199693283,0.04818904515722413,0.07223999883664153,9.780843218815743e-23,7626
C10AA,HMG CoA reductase inhibitors,0.05847633082971295,0.045924679785465695,0.07102798187396021,6.764588611385046e-20,2352
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.050561414105476,0.037843148055265154,0.06327968015568686,6.597140882212473e-15,1760
H03AA,Thyroid hormones,0.04837358568117877,0.03587374129662245,0.06087343006573509,3.323007832242442e-14,1603
N05AX,Other antipsychotics,0.04592432652347713,0.034775318023611175,0.05707333502334309,6.830315154236174e-16,2373
N02AA,Natural opium alkaloids,0.04581398216169251,0.03417348488777064,0.05745447943561438,1.2188446715638822e-14,3545
N02AJ,Opioids in combination with non-opioid analgesics,0.04143816614436091,0.025053344675809275,0.057822987612912546,7.160693668544345e-7,1946
C08CA,Dihydropyridine derivatives,0.04063089242844975,0.030039104126845854,0.05122268073005365,5.5320751982767935e-14,1647
R03AC,Selective beta-2-adrenoreceptor agonists,0.039716136973635935,0.029555986156911702,0.04987628779036017,1.8354398872223493e-14,4137
A10BA,Biguanides,0.03506357013756209,0.02487786534071867,0.0452492749344055,1.5076520891897336e-11,1263
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035054798860987564,0.025009188813454063,0.045100408908521065,7.944489149602406e-12,1634
C09AA,"ACE inhibitors, plain",0.03142080270301177,0.022551993363868168,0.04028961204215538,3.812231796618975e-12,1625
C07AA,"Beta blocking agents, non-selective",0.03114687411101532,0.021838827153868774,0.04045492106816187,5.4310721396483094e-11,2455
R01AD,Corticosteroids,0.02976823426756195,0.020812084161900037,0.03872438437322386,7.288341416889581e-11,4599
J01DB,First-generation cephalosporins,0.026670970340962538,0.01831080216865227,0.0350311385132728,4.0295993538014635e-10,6548
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.026247487087232613,0.01679986230672835,0.03569511186773688,5.172049844113511e-8,1619
H02AB,Glucocorticoids,0.024327288103071186,0.01553499261097285,0.03311958359516952,5.8574686340015495e-8,3292
C03CA,"Sulfonamides, plain",0.022334409264859256,0.013609202892047048,0.031059615637671463,5.245072138325159e-7,1103
J01CA,Penicillins with extended spectrum,0.02196701888570107,0.014412360566835309,0.029521677204566832,1.2038511985058487e-8,6769
N02AX,Other opioids,0.02156079820436451,0.014328755755370385,0.028792840653358638,5.116947240387812e-9,2709
B01AA,Vitamin K antagonists,0.0189476206259902,0.011220058025770798,0.026675183226209598,1.5411237950335291e-6,653
