ATC,name,score,score_ci_min,score_ci_max,p,N
S01GX,Other antiallergics,0.2550465922482017,0.24172481807348306,0.26836836642292033,3.6882714567845864e-308,10764
S01XA,Other ophthalmologicals,0.14870135784818184,0.1349486292178463,0.16245408647851736,1.119973507939754e-99,7465
A02BC,Proton pump inhibitors,0.08528922493168449,0.07383890528331125,0.09673954458005773,2.836604388957292e-48,10611
S01CA,Corticosteroids and anti-infectives in combination,0.07892845952162844,0.06821666009527468,0.08964025894798221,2.8156218051264283e-47,5288
C10AA,HMG CoA reductase inhibitors,0.06974101050053994,0.05932238132000233,0.08015963968107755,2.529459206628269e-39,5388
R01AD,Corticosteroids,0.06874847136790965,0.060592556610932574,0.07690438612488673,2.5742024284481037e-61,11279
C07AB,"Beta blocking agents, selective",0.06753390641152157,0.057287006701573474,0.07778080612146968,3.5763754042615043e-38,5647
N02BE,Anilides,0.06023440482199735,0.04861053741177791,0.07185827223221679,3.095620891717004e-24,11317
M01AE,Propionic acid derivatives,0.05668109698557796,0.04774146766026848,0.06562072631088745,1.8593597439485885e-35,13818
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.049734700252641616,0.04017520230933525,0.05929419819594798,2.040929546196058e-24,4190
J01DB,First-generation cephalosporins,0.04955391808836,0.040015608314610866,0.05909222786210914,2.3691270427703515e-24,11823
H02AB,Glucocorticoids,0.049106138470692055,0.03994573359587589,0.05826654334550822,8.02361958942565e-26,7714
R06AE,Piperazine derivatives,0.044261954365908934,0.03786109969776566,0.05066280903405221,7.562960378852178e-42,9180
R06AX,Other antihistamines for systemic use,0.04145523585220593,0.035403991695111464,0.0475064800093004,4.180243522336127e-41,8908
N02AJ,Opioids in combination with non-opioid analgesics,0.03782215962246483,0.02308421951789489,0.05256009972703477,4.905502884588943e-7,3268
H03AA,Thyroid hormones,0.03657225161661019,0.028162071293383294,0.04498243193983708,1.552101426569738e-17,2747
C08CA,Dihydropyridine derivatives,0.035450212966509416,0.027839328792052392,0.04306109714096644,6.891246376571577e-20,3743
J01CA,Penicillins with extended spectrum,0.034743713403695,0.027471032896497053,0.042016393910892944,7.714474261266285e-21,12152
R03AC,Selective beta-2-adrenoreceptor agonists,0.03473305966293818,0.02843523830259933,0.04103088102327703,3.1009019429674288e-27,8805
N03AX,Other antiepileptics,0.03421458363920727,0.025680446786170964,0.042748720492243576,3.905575658942274e-15,3833
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03362769975404991,0.026477290027536758,0.04077810948056306,3.035569534440023e-20,4019
N06AX,Other antidepressants,0.032013911408158284,0.02421635713584754,0.03981146568046903,8.48173359809555e-16,4694
R03BA,Glucocorticoids,0.030290517440311814,0.024287354929233996,0.036293679951389636,4.6145622125166644e-23,5943
J01AA,Tetracyclines,0.028072778396803742,0.021591351835616245,0.03455420495799124,2.079210046886244e-17,11337
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.028002374162871286,0.020687607637871662,0.03531714068787091,6.224611987272361e-14,3304
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02742625095537741,0.02015418877284595,0.034698313137908866,1.4458144312298445e-13,3855
N05CF,Benzodiazepine related drugs,0.02714175047638788,0.020662945315936716,0.03362055563683904,2.1925188769477498e-16,4704
C09AA,"ACE inhibitors, plain",0.02521101717312383,0.018978901628090815,0.031443132718156845,2.2116041678063738e-15,3512
A10BA,Biguanides,0.024620838569094014,0.01805700964734033,0.0311846674908477,1.9535780764016283e-13,1977
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.024511605937349155,0.01728321009471022,0.03174000177998809,3.003659737174486e-11,1863
N06AB,Selective serotonin reuptake inhibitors,0.024275650378811343,0.018481987458742213,0.030069313298880473,2.1668675582120183e-16,5066
N05BA,Benzodiazepine derivatives,0.02417886938339588,0.018050714451763126,0.030307024315028634,1.0483111969553828e-14,4177
N02AA,Natural opium alkaloids,0.022580353503841268,0.015652853691804545,0.02950785331587799,1.6733746971460797e-10,6573
A10AE,"Insulins and analogues for injection, long-acting",0.020294777504961642,0.013634393095914927,0.026955161914008357,2.3394258873683383e-9,939
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.018928886841616043,0.010869790781838118,0.026987982901393967,4.153081881761296e-6,786
L04AX,Other immunosuppressants,0.018238863599039937,0.01205550768230188,0.02442221951577799,7.410154754630514e-9,1223
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017885457576247574,0.012420631334716964,0.023350283817778185,1.410536804149511e-10,1545
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.016978339960240518,0.011399440592856979,0.022557239327624056,2.4479210808564e-9,6533
R03DC,Leukotriene receptor antagonists,0.01660101315734018,0.011444851553680795,0.021757174760999566,2.781256577458025e-10,2926
B01AA,Vitamin K antagonists,0.015971607077375848,0.010327221095222154,0.02161599305952954,2.9210565322610408e-8,1616
M01AB,Acetic acid derivatives and related substances,0.015058967025938015,0.010296405059956104,0.019821528991919926,5.739783339992928e-10,8835
M03BX,Other centrally acting agents,0.014722707647557376,0.009990074534172052,0.0194553407609427,1.078431588737342e-9,7985
A07EC,Aminosalicylic acid and similar agents,0.01472250559894185,0.009718548771747076,0.019726462426136623,8.085858654909907e-9,1076
M01AH,Coxibs,0.013520323675573112,0.009054522556042655,0.01798612479510357,2.9573440759658034e-9,7836
C03CA,"Sulfonamides, plain",0.01350496254216955,0.00859918066223689,0.018410744422102207,6.828797394478655e-8,2257
J01FA,Macrolides,0.013190593242887148,0.009402136535814634,0.016979049949959663,8.835545293032594e-12,11198
J01CE,Beta-lactamase-sensitive penicillins,0.011696568306246071,0.007328385467332812,0.01606475114515933,1.5355878866192086e-7,8531
D07AC,"Corticosteroids, potent (group III)",0.011540457766288157,0.007560775260361357,0.015520140272214957,1.3181611014545414e-8,6065
J01MA,Fluoroquinolones,0.011133491091601664,0.006691371847736865,0.015575610335466464,8.995009141800976e-7,6616
S01AD,Antivirals,0.011109699239762029,0.007059879361823371,0.015159519117700686,7.582765748366343e-8,632
S01ED,Beta blocking agents,0.0108818299120312,0.006894712810174206,0.014868947013888193,8.828270435855648e-8,781
A06AC,Bulk-forming laxatives,0.009583250839224476,0.005356185057832328,0.013810316620616624,8.848721410511665e-6,3144
