prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_ANOXBRAINDAM,I9_MI,1,Anoxic brain damage,Myocardial infarction,99.87891401414501,49.34474144570344,202.1653609356096,1.696517045460925e-37,8
RX_ANTIHYP,I9_MI,1,Antihypertensive medication - note that there are other indications,Myocardial infarction,37.09921542275196,22.205799961167152,61.98163486074273,2.555149629073736e-43,557
G6_ANOXBRAINDAM,I9_MI,5,Anoxic brain damage,Myocardial infarction,28.989584923695972,15.561080936063338,54.00627613860257,2.769312458297981e-26,10
RX_ANTIHYP,I9_MI,5,Antihypertensive medication - note that there are other indications,Myocardial infarction,28.37619500877527,22.77734731263266,35.351282663607705,1.3703170565726949e-195,2246
E4_DM1PERIPH,I9_MI,1,Type 1 diabetes with peripheral circulatory complications,Myocardial infarction,20.462791432286352,10.120927397125152,41.372279117444386,4.313566811909697e-17,8
I9_OTHHEART,I9_MI,1,Other heart diseases,Myocardial infarction,19.93175421266206,15.430821278354427,25.74553997014071,3.321321321931522e-116,623
FG_OTHHEART,I9_MI,1,Other heart diseases,Myocardial infarction,19.446585058142944,15.181168054566292,24.910446222867545,5.092062053366767e-122,621
G6_CERCYST,I9_MI,1,Cerebral cysts,Myocardial infarction,18.194227183940512,9.356479060700938,35.3797513651509,1.2290795270697618e-17,9
RX_ANTIHYP,I9_MI,15,Antihypertensive medication - note that there are other indications,Myocardial infarction,17.695017053848733,15.897480562750204,19.695801941702772,0.0,6058
Z21_CARE_INVOLVI_DIALY,I9_MI,1,Care involving dialysis,Myocardial infarction,17.57847851052888,11.467990812203439,26.944816385474095,1.5939200718021805e-39,23
E4_DM1PERIPH,I9_MI,5,Type 1 diabetes with peripheral circulatory complications,Myocardial infarction,16.328392952981947,11.50207501888162,23.17985372111705,5.044578451343585e-55,32
J10_PULMOEDEMA,I9_MI,5,Pulmonary oedema,Myocardial infarction,16.057320917423418,8.618539894138609,29.916616760163354,2.2392540089696892e-18,10
RX_STATIN,I9_MI,1,Statin medication,Myocardial infarction,15.476661883544928,11.802838025201645,20.29402272115653,2.315722991843608e-87,462
H7_OTHIRISCILIARY,I9_MI,1,Other disorders of iris and ciliary body,Myocardial infarction,15.326499942730667,7.581110633989264,30.985117067328076,2.9559909129350084e-14,8
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,I9_MI,5,"Personal history of risk-factors, not elsewhere classified",Myocardial infarction,15.104760342224406,7.187911811381482,31.741316669296353,7.731069068553171e-13,7
RX_ANTIHYP,I9_MI,0,Antihypertensive medication - note that there are other indications,Myocardial infarction,14.99102075356334,13.745750916173954,16.349103414156673,0.0,7402
I9_HEARTFAIL_AND_ANTIHYPERT,I9_MI,1,Heart failure and antihypertensive medication,Myocardial infarction,14.584629175412394,11.957795475791947,17.788513661645716,3.56673134930075e-154,374
I9_HEARTFAIL_AND_OVERWEIGHT,I9_MI,1,Heart failure and bmi 25plus,Myocardial infarction,14.444364731774222,11.825935417954184,17.6425513188382,6.18824276816004e-151,388
I9_HEARTFAIL_NS,I9_MI,1,"Heart failure, not strict",Myocardial infarction,14.444364731774222,11.825935417954184,17.6425513188382,6.18824276816004e-151,388
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,I9_MI,1,"Persons encountering health services for specific procedures, not carried out",Myocardial infarction,14.43470848894028,7.139834199901832,29.18286382106035,1.06099503814694e-13,8
I9_HEARTFAIL_ALLCAUSE,I9_MI,1,All-cause Heart Failure,Myocardial infarction,14.144544757702267,11.597133848633462,17.251516539685156,9.787450129869067e-151,384
E4_ACIDOSIS,I9_MI,5,Acidosis,Myocardial infarction,14.013618564201549,7.522880173556327,26.10456377508641,8.946963835052978e-17,10
RESPIRATORYINSUFF,I9_MI,1,Respiratory insufficiency,Myocardial infarction,13.93223815585316,8.73552368088904,22.22044918223561,1.9539091707855722e-28,19
