prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITSUBAC,E4_THYTOXGOITDIF,1,Subacute thyroiditis,Thyrotoxicosis with diffuse goitre,61.99266739609303,31.929166527804107,120.36301691545972,3.454103838191109e-34,10
E4_THYROIDITNAS,E4_THYROIDITSUBAC,15,"Thyroiditis, unspecified",Subacute thyroiditis,57.1166312754255,30.19287496540793,108.0489874511968,1.6479082268890562e-35,10
E4_THYROIDITNAS,E4_THYROIDITSUBAC,0,"Thyroiditis, unspecified",Subacute thyroiditis,46.465845490369205,24.65010838369453,87.58885614324693,1.7248744000203254e-32,10
E4_THYTOXNAS,E4_THYROIDITSUBAC,1,"Thyrotoxicosis, other and/or unspecified",Subacute thyroiditis,41.285345823648235,20.82385519770479,81.85226816051315,1.657034945204009e-26,14
E4_THYROIDITSUBAC,E4_HYTHYNAS,1,Subacute thyroiditis,"Hypothyroidism,  other/unspecified",39.578692858831914,29.29265519941666,53.476645177762755,8.133962871080133e-127,46
E4_THYROIDITSUBAC,HYPOTHYROIDISM,1,Subacute thyroiditis,Hypothyroidism (congenital or acquired),39.539446170832676,29.26549459758016,53.420173654794226,8.397898982015595e-127,46
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT_PURCH,1,Subacute thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",37.94976343694553,27.90882348794368,51.60319801880121,5.608528278251124e-119,44
E4_THYROIDITSUBAC,HYPOTHY_LEVOTHY,1,Subacute thyroiditis,"Hypothyroidism, levothyroxin purchases",37.05226361708968,27.156533320782508,50.55395778737596,6.180852921664559e-115,43
E4_THYROIDITSUBAC,HYPOTHY_PURCHASE,1,Subacute thyroiditis,Hypothyroidism and >3 levothyroxin purchases,37.05226361708968,27.156533320782508,50.55395778737596,6.180852921664559e-115,43
E4_THYROIDITSUBAC,HYPOTHY_REIMB,1,Subacute thyroiditis,"Hypothyroidism, drug reimbursement",30.675405564293495,18.16208019430283,51.81017242887517,1.5926523088550361e-37,15
E4_THYROIDITSUBAC,E4_HYTHY_AI_STRICT,1,Subacute thyroiditis,"Hypothyroidism, strict autoimmune",24.883391012142667,16.88749044039906,36.66519607803556,2.1517541487541803e-59,27
E4_THYROIDITSUBAC,AUTOIMMUNE,1,Subacute thyroiditis,Autoimmune diseases,21.189079082315768,16.104401576578685,27.87915280314408,1.81858503506598e-105,53
E4_THYROIDITSUBAC,E4_THYTOXGOITDIF,5,Subacute thyroiditis,Thyrotoxicosis with diffuse goitre,20.84469410301128,11.386671980333064,38.15875902973046,7.21843170262513e-23,11
E4_THYROIDITSUBAC,E4_ENDOMETPOSTOP,5,Subacute thyroiditis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",20.335784881376686,10.423949750812858,39.67250002422359,1.000319637242253e-18,9
