ATC,name,score,score_ci_min,score_ci_max,p,N
C08CA,Dihydropyridine derivatives,0.2340324301440344,0.14748155189317197,0.32058330839489685,1.1592066315852391e-7,392
C10AA,HMG CoA reductase inhibitors,0.2273104388728208,0.13869512385266183,0.3159257538929797,4.964782350226871e-7,377
C07AB,"Beta blocking agents, selective",0.1991905471878125,0.11963264042631531,0.2787484539493097,9.234490959892791e-7,392
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.17329034495951115,0.08901886367122891,0.2575618262477934,5.567836600183195e-5,275
C03CA,"Sulfonamides, plain",0.13137032951069755,0.05991109095465519,0.2028295680667399,3.1425717040148765e-4,308
A02BC,Proton pump inhibitors,0.12830309105335588,0.05673941237101966,0.19986676973569212,4.4142926310155353e-4,348
N02BE,Anilides,0.11860436262836632,0.031215695449887546,0.20599302980684508,0.007811225982739595,371
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.11187683052570516,0.03394489359250483,0.1898087674589055,0.004897198424459327,196
M04AA,Preparations inhibiting uric acid production,0.09283258206572152,0.02579934679421199,0.15986581733723104,0.0066405371591342615,182
C09AA,"ACE inhibitors, plain",0.08083916641877956,0.024595126076333733,0.13708320676122537,0.004846029309443243,319
B01AA,Vitamin K antagonists,0.07998039452826038,0.014012926057547476,0.14594786299897328,0.01748502721972195,171
C02AC,Imidazoline receptor agonists,0.058524476164720875,0.0054535530874815635,0.11159539924196019,0.030663755854509662,105
C01DA,Organic nitrates,0.023101437474172017,-0.003539624969747822,0.049742499918091855,0.08920853803649988,212
