prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_HYPTENSRD,0,Antihypertensive medication - note that there are other indications,Hypertensive Renal Disease,541.372095776559,75.57541781325355,3878.0301130416756,3.718348797191077e-10,318
N14_RENALTUB,I9_HYPTENSRD,5,Renal tubulo-intestitial diseases,Hypertensive Renal Disease,384.7883278274984,121.84672927102639,1215.1500341297192,3.4493281526661994e-24,108
I9_HYPTENSRD,N14_DIALYSIS,5,Hypertensive Renal Disease,Dialysis,134.2902401397081,75.26333405689837,239.6102806599962,8.663050016396006e-62,14
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSRD,5,Heart failure and antihypertensive medication,Hypertensive Renal Disease,110.58054619467141,44.46894710988811,274.97968788185756,4.286567058590053e-24,88
I9_HYPTENSRD,N14_DIALYSIS,15,Hypertensive Renal Disease,Dialysis,106.75654525722315,72.24248331689186,157.75980326236487,1.6293736915952894e-121,29
I9_HYPTENSESS,I9_HYPTENSRD,1,"Hypertension, essential",Hypertensive Renal Disease,106.2815060805135,14.463268300485884,780.99626585526,4.530587690148955e-6,31
I9_HEARTFAIL_NS,I9_HYPTENSRD,5,"Heart failure, not strict",Hypertensive Renal Disease,104.18627817040276,41.89337111155677,259.1049674683765,1.593300173704172e-23,88
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSRD,5,Heart failure and bmi 25plus,Hypertensive Renal Disease,104.18627817040276,41.89337111155677,259.1049674683765,1.593300173704172e-23,88
I9_HYPTENSRD,N14_GLOMEINOTH,1,Hypertensive Renal Disease,Glomerular disorders in diseases classified elsewhere,102.68721505800391,61.39390913474389,171.75423889731326,1.0404475248402145e-69,18
I9_HEARTFAIL_ALLCAUSE,I9_HYPTENSRD,5,All-cause Heart Failure,Hypertensive Renal Disease,102.53691323019031,41.20822055470558,255.13886387833836,2.387483727349248e-23,86
N14_DIALYSIS,I9_HYPTENSRD,0,Dialysis,Hypertensive Renal Disease,100.65983064111903,62.67689729713238,161.6608661507938,3.7327215862271023e-81,19
I9_HYPTENSRD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,Hypertensive Renal Disease,Transplanted organ and tissue status,96.75136423782631,52.01588583599231,179.9609163899565,2.897914522471119e-47,12
I9_HYPTENSRD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Hypertensive Renal Disease,Transplanted organ and tissue status,94.29585453159532,65.08531529194103,136.6161958647648,1.1731868801985329e-127,33
DM_RETINA_PROLIF,I9_HYPTENSRD,1,Proliferative diabetic retinopathy,Hypertensive Renal Disease,87.4492359758087,25.117959324735462,304.4582075273034,2.1436121069513896e-12,14
I9_HYPTENSRD,DM_NEPHROPATHY,5,Hypertensive Renal Disease,Diabetic nephropathy,84.96949049745854,64.19707877171591,112.46328421066127,8.641485969300453e-212,57
I9_HYPTENSRD,N14_DIALYSIS,0,Hypertensive Renal Disease,Dialysis,84.41093689754098,58.54899557935254,121.69647314040972,7.716891815358606e-125,32
I9_HYPTENSRD,Z21_CARE_INVOLVI_DIALY,0,Hypertensive Renal Disease,Care involving dialysis,80.07669381442767,63.18053098162724,101.49134223190171,1.0227460060892888e-287,76
I9_HYPTENSRD,I9_HYPTENSEC,1,Hypertensive Renal Disease,Secondary hypertension,79.52011638645114,35.52745788038544,177.98765482756033,1.8335082480793794e-26,7
I9_HYPTENSESS,I9_HYPTENSRD,5,"Hypertension, essential",Hypertensive Renal Disease,78.60396482933544,28.672850747512502,215.48548978609747,2.2057816451588422e-17,84
I9_HYPTENSRD,N14_KIDUROTH,1,Hypertensive Renal Disease,Other disorders of kidney and ureter,76.38378052655416,31.766941601530977,183.66520770912385,3.4521398215978563e-22,6
I9_HYPTENSRD,N14_RENALTUB,1,Hypertensive Renal Disease,Renal tubulo-intestitial diseases,74.02356981493318,50.26060471840392,109.021547170917,2.83295847785706e-105,29
I9_HYPTENSRD,N14_DISIMPAIRRENTUB,15,Hypertensive Renal Disease,Disorders resulting from impaired renal tubular function,70.41481242016943,40.5170927989851,122.37417508622057,1.9531154334631435e-51,14
N14_GLOMEINOTH,I9_HYPTENSRD,15,Glomerular disorders in diseases classified elsewhere,Hypertensive Renal Disease,66.04492992283645,42.284841575750335,103.15594444638702,9.286724933180202e-76,25
I9_HYPTENSRD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Hypertensive Renal Disease,Transplanted organ and tissue status,64.9371672710571,48.53995907442089,86.87349090517453,8.166219644868763e-174,50
I9_HYPTENSRD,I9_HYPTENSEC,5,Hypertensive Renal Disease,Secondary hypertension,64.80444311425825,41.096172377494725,102.18995114126368,4.723541990312469e-72,21
FG_OTHHEART,I9_HYPTENSRD,5,Other heart diseases,Hypertensive Renal Disease,64.61792497383234,23.602337187466617,176.9094388729053,4.968158914516209e-16,92
N14_RENALTUB,I9_HYPTENSRD,15,Renal tubulo-intestitial diseases,Hypertensive Renal Disease,63.621046897557775,44.02964964875721,91.92981639942478,2.3142701659800415e-108,152
I9_HYPTENSRD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hypertensive Renal Disease,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",63.038777119112936,31.754530031554964,125.14395321625878,2.3057395900414114e-32,9
RX_STATIN,I9_HYPTENSRD,5,Statin medication,Hypertensive Renal Disease,61.75417358502997,15.076569057874414,252.9473344055159,9.960110100584904e-9,61
