ATC,name,score,score_ci_min,score_ci_max,p,N
P01BA,Aminoquinolines,0.20604043575402525,0.15414711004067855,0.25793376146737196,7.13282301640052e-15,669
H02AB,Glucocorticoids,0.18688502462964413,0.1371773112240594,0.23659273803522884,1.7195136205368834e-13,978
A02BC,Proton pump inhibitors,0.16268231781332276,0.11574604013514174,0.2096185954915038,1.0951413842215502e-11,1142
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.14371201022875504,0.08952409077735257,0.19789992968015752,2.0130952023013176e-7,710
S01XA,Other ophthalmologicals,0.11464393351747786,0.07628807355169356,0.15299979348326215,4.674843768282032e-9,947
N02BE,Anilides,0.10536147113723153,0.057672030949853334,0.15305091132460974,1.4892192720816672e-5,1099
N03AX,Other antiepileptics,0.07812932459526098,0.03431099755013417,0.12194765164038779,4.745312329750678e-4,499
M01AE,Propionic acid derivatives,0.07808838361583313,0.04152308695420783,0.11465368027745843,2.8422462768134864e-5,1188
H03AA,Thyroid hormones,0.07191354359989897,0.028094020001182926,0.11573306719861502,0.0012971244814822713,417
C07AB,"Beta blocking agents, selective",0.07070107215972135,0.03758689669748702,0.10381524762195568,2.8549697292558116e-5,669
C08CA,Dihydropyridine derivatives,0.06862465846988433,0.03178408568607933,0.10546523125368934,2.612378246353196e-4,518
L04AX,Other immunosuppressants,0.06450350687829051,0.0271690805176123,0.10183793323896873,7.083286605112893e-4,370
R01AD,Corticosteroids,0.06310853746636454,0.02731261613712055,0.09890445879560852,5.492773308369571e-4,861
C10AA,HMG CoA reductase inhibitors,0.0618256052468718,0.02821529794871809,0.09543591254502551,3.1168733508070895e-4,546
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05841747159941715,0.023117612316447836,0.09371733088238647,0.001180338222565415,485
N06AX,Other antidepressants,0.056990823319271675,0.020032998695309563,0.09394864794323379,0.0025076357906434047,506
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.045849639420984134,0.013314415263320396,0.07838486357864788,0.00574322337152461,321
N05CF,Benzodiazepine related drugs,0.043929570940197775,0.016124438556779017,0.07173470332361653,0.0019573990585365826,513
N02AA,Natural opium alkaloids,0.04099889028275863,0.012691264469268292,0.06930651609624897,0.004529287084747667,685
C09AA,"ACE inhibitors, plain",0.03566386058240285,0.01005628946827793,0.06127143169652777,0.006339063339200268,382
N02AX,Other opioids,0.03332541441285986,0.008051522143364558,0.05859930668235516,0.009754897882750531,585
J01DB,First-generation cephalosporins,0.033278621527917836,0.004975625768605673,0.061581617287229995,0.021190938608167974,1042
N06AB,Selective serotonin reuptake inhibitors,0.03208909516941714,0.00970198366953835,0.054476206669295923,0.004963203862154083,514
M01AH,Coxibs,0.029627510300093977,0.009147172817471131,0.05010784778271682,0.00457685419222172,808
J01CA,Penicillins with extended spectrum,0.027750475820119115,0.005445333287756558,0.05005561835248167,0.014748646754627963,1040
M05BA,Bisphosphonates,0.024602429450932804,0.005198932611697914,0.044005926290167696,0.012949382782590209,276
R03AC,Selective beta-2-adrenoreceptor agonists,0.021740736343871067,0.001737469153577205,0.04174400353416493,0.03315146048888715,723
M01AB,Acetic acid derivatives and related substances,0.01995602633631921,0.001889382763739289,0.03802266990889913,0.03038968484375132,838
R06AE,Piperazine derivatives,0.019813587138147917,-0.002634906287992147,0.042262080564287985,0.08364032650152806,601
B01AA,Vitamin K antagonists,0.017120456639175826,3.229244992629249e-4,0.03391798877908873,0.045751357350482136,206
N05BA,Benzodiazepine derivatives,0.01619064247723045,-0.0018496064280805226,0.03423089138254143,0.07856939841849822,440
R03BA,Glucocorticoids,0.015388935324734584,-0.0024247625957308245,0.033202633245199994,0.0904156964262309,484
N02CC,Selective serotonin (5-HT1) agonists,0.014430499056185396,-0.0028379918458601577,0.03169898995823095,0.10144597643772076,190
J02AC,Triazole derivatives,0.010183697924624749,-0.001441970085831027,0.021809365935080524,0.08599841124257575,698
M03BX,Other centrally acting agents,0.008743043890400698,-0.0023849178355914175,0.019871005616392816,0.12357557866739295,723
S01GX,Other antiallergics,0.007527436116844669,-0.001546075107218982,0.01660094734090832,0.10394389877882401,412
C01DA,Organic nitrates,0.005491951009554352,-0.0014292733973798504,0.012413175416488554,0.1198868939880932,357
