prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTSLCE,M13_SJOGREN,1,Systemic sclerosis,Sicca syndrome [Sjögren],84.87813562356051,43.68843403718478,164.90171977324016,3.0029258428199067e-39,10
M13_SJOGREN,I9_VALVES,1,Sicca syndrome [Sjögren],Valvular operations,81.47780461764597,53.76877484317355,123.46631785221206,1.2158387999504291e-95,32
M13_SJOGREN,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Sicca syndrome [Sjögren],Other general symptoms and signs,77.94782578838154,39.024625722292285,155.69306387133716,5.471408908275474e-35,11
M13_SJOGREN,RX_CROHN_2NDLINE,1,Sicca syndrome [Sjögren],Second line medication for Crohns disease,77.62924243215963,51.533597650397255,116.93923101339232,2.90404550803866e-96,33
M13_SJOGREN,DERMATOPOLY_FG,5,Sicca syndrome [Sjögren],Dermatopolymyositis (FG),75.55023592373361,33.93234174894282,168.21232646902837,3.31333979128779e-26,9
M13_SJOGREN,H7_KERATITISINOTH,5,Sicca syndrome [Sjögren],Keratitis and keratoconjunctivitis in other diseases classified elsewhere,74.21828884856855,47.13035645849671,116.87487244999406,3.848575842708295e-77,27
M13_SJOGREN,RESP_ILL_DIS_CLASS_ELSEWHERE,0,Sicca syndrome [Sjögren],Respiratory disorders in diseases classified elsewhere,71.29861014869887,45.46045805277245,111.82227427702132,4.393561700491175e-77,26
H7_CONJUNCTDEGDEPOT,M13_SJOGREN,1,conjunctival degenerations and deposits,Sicca syndrome [Sjögren],68.97578103066387,33.08602976761525,143.7965933720734,1.3814605550949514e-29,8
M13_SJOGREN,M13_DERMATOPOLY,5,Sicca syndrome [Sjögren],Dermatopolymyositis,68.62584609999732,29.826371265353572,157.89740934429713,2.6118000659525644e-23,8
H7_KERATITISINOTH,M13_SJOGREN,1,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Sicca syndrome [Sjögren],65.5913293660599,28.189561075703413,152.61757628837424,2.748204889706161e-22,6
M13_SJOGREN,CPAP,5,Sicca syndrome [Sjögren],Continuous positive airway pressure,65.1044698431263,28.13842675043498,150.6335812996019,1.717318748964338e-22,7
M13_SJOGREN,SLE_FG,1,Sicca syndrome [Sjögren],SLE (Finngen),60.37049805650997,31.30413166580348,116.42543145742059,1.9598593939792042e-34,13
M13_SJOGREN,M13_SLE,1,Sicca syndrome [Sjögren],Systemic lupus erythematosus,60.37049805650997,31.30413166580348,116.42543145742059,1.9598593939792042e-34,13
M13_SJOGREN,RX_CROHN_2NDLINE,5,Sicca syndrome [Sjögren],Second line medication for Crohns disease,60.301388169597736,47.879780175809756,75.94557455837364,7.595486540827645e-266,95
M13_SJOGREN,H7_LACRIMALSYSTEM,1,Sicca syndrome [Sjögren],Disorders of lacrimal system,56.14621540949503,38.59357615142276,81.68192272312142,1.8553355881828575e-98,38
