prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
JOINTPAIN,M13_PATELLARTEND,1,Pain in joint,Patellar tendinitis,52.69801014348392,16.762413599726113,165.67305516957947,1.169521409341423e-11,11
M13_JOINTOTH,M13_PATELLARTEND,1,Other specific joint derangements/joint disorders,Patellar tendinitis,34.35719294756409,10.572972878947946,111.64473046048369,4.050219489125332e-9,9
PAIN,M13_PATELLARTEND,1,"Pain (limb, back, neck, head abdominally)",Patellar tendinitis,30.09572678593085,3.8827885675696896,233.27378120419363,0.0011205332759177849,11
M13_PATELLARTEND,M13_ARTHROSIS_KNEE,1,Patellar tendinitis,Gonarthrosis,29.640788493815307,14.75247638564028,59.5544991612581,1.7258838584357184e-21,8
M13_PATELLARTEND,KNEE_ARTHROSIS,1,Patellar tendinitis,Gonarthrosis [arthrosis of knee](FG),29.640788493815307,14.75247638564028,59.5544991612581,1.7258838584357184e-21,8
M13_PATELLARTEND,M13_KNEEDERANGEMENTS,1,Patellar tendinitis,Internar derangement of knee,27.52918364395985,15.549209719802986,48.739194194395935,5.563104325308416e-30,12
M13_PATELLARTEND,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Patellar tendinitis,"Gonarthrosis,primary",26.76914776055932,13.330902256779863,53.753846365666234,2.4255172364797832e-20,8
M13_PATELLARTEND,JOINTPAIN,1,Patellar tendinitis,Pain in joint,25.186366728322774,13.024721864501847,48.70377084231321,8.887374171937764e-22,9
M13_PATELLARTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Patellar tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.724156238968984,12.161258259595584,42.46166521179077,1.2142953745425554e-22,10
M13_OTHERJOINT,M13_PATELLARTEND,1,Other joint disorders,Patellar tendinitis,22.118764199839863,7.258493496858372,67.40237901154978,5.1315938031989617e-8,14
M13_PATELLARTEND,M13_OTHERJOINT,1,Patellar tendinitis,Other joint disorders,20.387481035526218,12.641975524767018,32.878515083314184,4.0387576491842864e-35,17
