prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_SEROPOS_OTH,RX_CROHN_2NDLINE,1,Other/unspecified seropositiverheumatoid arthritis,Second line medication for Crohns disease,683.7529808242535,522.7710656209616,894.3076033305731,0.0,505
RHEUMA_SEROPOS_OTH,M13_JUVERHEU,5,Other/unspecified seropositiverheumatoid arthritis,Juvenile rheuma,138.34695225094123,70.82482127018537,270.24253438083,3.303412534483726e-47,19
RHEUMA_SEROPOS_OTH,M13_JUVERHEU,1,Other/unspecified seropositiverheumatoid arthritis,Juvenile rheuma,137.2446387537295,46.927425211341145,401.38769135131486,2.494912182730539e-19,7
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_OTH,1,Second line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,115.39805824046599,90.6989057047935,146.82329122043842,0.0,303
RHEUMA_SEROPOS_OTH,M13_JUVERHEU,0,Other/unspecified seropositiverheumatoid arthritis,Juvenile rheuma,110.53595910220113,69.45596399748302,175.91287416421505,1.140110524557805e-87,38
RX_CROHN_1STLINE,RHEUMA_SEROPOS_OTH,1,First line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,110.53478146496288,75.62784477281102,161.55343247199838,1.903489323336751e-130,577
RHEUMA_SEROPOS_OTH,M13_JUVERHEU,15,Other/unspecified seropositiverheumatoid arthritis,Juvenile rheuma,102.72417162274205,63.50239091234359,166.17099425664955,1.7951148463933567e-79,34
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,5,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,77.84297008742278,53.74647223919673,112.74280412421655,1.7600623152492668e-117,29
RHEUMA_SEROPOS_OTH,ILD_ELSEWHERE,5,Other/unspecified seropositiverheumatoid arthritis,ILD and respiratory ilness in diseases classified elsewhere,76.67380821566867,22.14233177270808,265.50378373154206,7.495282689762634e-12,7
RX_CROHN_2NDLINE,RHEUMA_SEROPOS_OTH,5,Second line medication for Crohns disease,Other/unspecified seropositiverheumatoid arthritis,76.37927956795573,66.75691263622537,87.38861815119735,0.0,644
RHEUMA_SEROPOS_OTH,RHEUMA_SERONEG,5,Other/unspecified seropositiverheumatoid arthritis,Seronegative rheumatoid arthritis,75.30222200197512,60.69734691567212,93.42129313020496,0.0,208
RHEUMA_NOS,RHEUMA_SEROPOS_OTH,5,Other/unspecified rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,73.68675707690285,63.23954810454102,85.85985085685013,0.0,231
M13_PALINDROMIC,RHEUMA_SEROPOS_OTH,1,Palindromic rheumatism,Other/unspecified seropositiverheumatoid arthritis,73.6453508662243,39.148620387460674,138.53968927973975,1.4417802949708783e-40,10
M13_POLYARTHRITIS,RHEUMA_SEROPOS_OTH,1,"Polyarthritis, unspecified",Other/unspecified seropositiverheumatoid arthritis,73.58702366161963,52.680978006791506,102.78947461221533,3.2422656006896197e-140,40
RHEUMA_SEROPOS_OTH,M13_HYPERMOBILITY,1,Other/unspecified seropositiverheumatoid arthritis,Hypermobility syndrome,70.10493245695827,21.360489435640535,230.08375204148504,2.3982699973125496e-12,6
M13_JUVERHEU,RHEUMA_SEROPOS_OTH,1,Juvenile rheuma,Other/unspecified seropositiverheumatoid arthritis,66.83384546701822,38.22427426840871,116.85670913053602,3.519003720451129e-49,13
M13_JUVERHEU,RHEUMA_SEROPOS_OTH,5,Juvenile rheuma,Other/unspecified seropositiverheumatoid arthritis,62.764044629881894,45.25924586279985,87.03912809867813,6.515527378606421e-136,38
RHEUMA_SEROPOS_OTH,ILD_INSUFFICIENCY,5,Other/unspecified seropositiverheumatoid arthritis,ILD-related respiratory insufficiency,62.3354001243379,32.699452312045615,118.83080094371843,3.758659066401722e-36,22
