prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_OTHHEART,N14_RAPIDPROGNEPHRITIC,5,Other heart diseases,Rapidly progressive nephritic syndrome,14.084088521602661,4.1476986420528315,47.82448451610849,2.227689711607949e-5,9
I9_OTHHEART,N14_RAPIDPROGNEPHRITIC,5,Other heart diseases,Rapidly progressive nephritic syndrome,12.700262991037347,3.7515002417456316,42.995247140503736,4.406774188500141e-5,9
N14_RAPIDPROGNEPHRITIC,I9_HYPTENS,5,Rapidly progressive nephritic syndrome,Hypertension,11.760185673093744,5.60440292026067,24.6773775964,7.130045898755018e-11,7
N14_RAPIDPROGNEPHRITIC,FG_HYPERTENSION,5,Rapidly progressive nephritic syndrome,Hypertensive diseases (excluding secondary),11.753910204135464,5.601413139046448,24.66420555981314,7.197368437631198e-11,7
N14_RAPIDPROGNEPHRITIC,I9_HYPERTENSION,5,Rapidly progressive nephritic syndrome,Hypertensive diseases,11.753910204135464,5.601413139046448,24.66420555981314,7.197368437631198e-11,7
FG_OTHHEART,N14_RAPIDPROGNEPHRITIC,15,Other heart diseases,Rapidly progressive nephritic syndrome,8.398725914125531,3.5137216207423676,20.07518084648396,1.696563761017613e-6,12
RX_ANTIHYP,N14_RAPIDPROGNEPHRITIC,5,Antihypertensive medication - note that there are other indications,Rapidly progressive nephritic syndrome,8.370887371758679,2.1079492327090077,33.24167124301043,0.0025288638886910727,9
FG_OTHHEART,N14_RAPIDPROGNEPHRITIC,0,Other heart diseases,Rapidly progressive nephritic syndrome,8.15577851681121,3.438382258364104,19.345354360607438,1.9119700596381525e-6,12
I9_OTHHEART,N14_RAPIDPROGNEPHRITIC,15,Other heart diseases,Rapidly progressive nephritic syndrome,7.412411153542717,3.118970569849244,17.61601716935091,5.746178117371192e-6,12
I9_OTHHEART,N14_RAPIDPROGNEPHRITIC,0,Other heart diseases,Rapidly progressive nephritic syndrome,7.185211445736457,3.0476925022723345,16.93978755450208,6.582850433480385e-6,12
RX_ANTIHYP,N14_RAPIDPROGNEPHRITIC,0,Antihypertensive medication - note that there are other indications,Rapidly progressive nephritic syndrome,5.751684239377709,2.2390275721377617,14.775106837081186,2.784826824783365e-4,16
RX_ANTIHYP,N14_RAPIDPROGNEPHRITIC,15,Antihypertensive medication - note that there are other indications,Rapidly progressive nephritic syndrome,4.764965815647035,1.7272582070563895,13.145052159270804,0.002564432305626991,12
N14_RAPIDPROGNEPHRITIC,PAIN,5,Rapidly progressive nephritic syndrome,"Pain (limb, back, neck, head abdominally)",4.1368497024266535,2.0685034221788494,8.273385132929114,5.935919404465827e-5,8
N14_RAPIDPROGNEPHRITIC,PAIN,15,Rapidly progressive nephritic syndrome,"Pain (limb, back, neck, head abdominally)",3.104304341835825,1.7190181047070552,5.605935981915086,1.7226026440647827e-4,11
N14_RAPIDPROGNEPHRITIC,PAIN,0,Rapidly progressive nephritic syndrome,"Pain (limb, back, neck, head abdominally)",2.7341013509406675,1.5140371984505059,4.9373358890164365,8.513785978263242e-4,11
