prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMA,ASTHMA_ALLERG,15,Asthma,Asthma and allergy,9562.56638782682,1344.9076660090054,67991.78726741149,5.264387695706133e-20,652
J10_ASTHMA_INCLAVO,ASTHMA_ALLERG,15,"Asthma, including avohilmo",Asthma and allergy,9268.826877237774,1303.622620300958,65901.85713436882,7.01762458299991e-20,668
J10_LOWCHRON,ASTHMA_ALLERG,15,Chronic lower respiratory diseases,Asthma and allergy,7463.601077322323,1049.831283929217,53061.23173708236,5.039708657364207e-19,745
J10_ASTHMA,ASTHMA_ALLERG,5,Asthma,Asthma and allergy,5884.5589359328615,827.086151094662,41867.50536765309,4.304108784386875e-18,452
J10_ASTHMA_INCLAVO,ASTHMA_ALLERG,5,"Asthma, including avohilmo",Asthma and allergy,5633.23946255634,791.815300706848,40076.75377600546,6.290258211377087e-18,467
J10_LOWCHRON,ASTHMA_ALLERG,5,Chronic lower respiratory diseases,Asthma and allergy,4429.394064478901,622.6601212260017,31509.215235770273,4.970721780522933e-17,497
J10_LOWCHRON,ASTHMA_ALLERG,0,Chronic lower respiratory diseases,Asthma and allergy,4164.322608526008,1039.4604999939415,16683.253272232992,5.561523572804528e-32,795
J10_ASTHMA,ASTHMA_ALLERG,0,Asthma,Asthma and allergy,3527.6198204631683,1134.6819719001223,10967.039140390923,3.0783276920192376e-45,687
J10_ASTHMA_INCLAVO,ASTHMA_ALLERG,0,"Asthma, including avohilmo",Asthma and allergy,3427.3921262910344,1102.4536245838133,10655.338714856498,6.221332821426513e-45,703
ASTHMA_MODE,ASTHMA_ALLERG,5,Asthma (mode),Asthma and allergy,3000.2634054106843,748.0405542276657,12033.546110531974,1.3451449724975026e-29,450
J10_ASTHMA,ASTHMA_ALLERG,1,Asthma,Asthma and allergy,2537.2937217473363,355.726618289352,18097.77255741324,5.276563103980008e-15,208
J10_ASTHMA_INCLAVO,ASTHMA_ALLERG,1,"Asthma, including avohilmo",Asthma and allergy,2477.0373926560956,347.36179137234564,17663.756915738282,6.334137888521603e-15,219
J10_LOWCHRON,ASTHMA_ALLERG,1,Chronic lower respiratory diseases,Asthma and allergy,1930.2630620763107,270.75878470801916,13761.014228344126,4.3760702428134876e-14,232
ASTHMA_MODE,ASTHMA_ALLERG,1,Asthma (mode),Asthma and allergy,1302.7759282978816,323.7196743112297,5242.885292540682,5.7457154478272036e-24,208
ASTHMA_MODE,ASTHMA_ALLERG,15,Asthma (mode),Asthma and allergy,1217.8182673933693,606.3340529964283,2445.9806027185546,1.043978309714312e-88,648
ASTHMA_MODE,ASTHMA_ALLERG,0,Asthma (mode),Asthma and allergy,831.3663309019876,480.0475916848986,1439.7946956290834,3.202875264984456e-127,683
ASTHMA_HOSPITAL_MAIN,ASTHMA_ALLERG,1,"Asthma, hospital admissions , main diagnosis only",Asthma and allergy,256.4890673842264,139.8161838735004,470.52236633171987,8.431488776585558e-72,203
J10_ASTHMA_MAIN,ASTHMA_ALLERG,1,Asthma (only as main-diagnosis),Asthma and allergy,256.45407902355464,139.79713122021187,470.45811365198307,8.497891122145093e-72,203
ASTHMA_HOSPITAL_MAIN,ASTHMA_ALLERG,5,"Asthma, hospital admissions , main diagnosis only",Asthma and allergy,213.46959956459762,147.45135423473724,309.0461269397704,1.4242709464308402e-177,436
J10_ASTHMA_MAIN,ASTHMA_ALLERG,5,Asthma (only as main-diagnosis),Asthma and allergy,213.4426734970856,147.43276913826367,309.00711650378776,1.451308622408242e-177,436
ASTHMA_HOSPITAL_MAIN,ASTHMA_ALLERG,15,"Asthma, hospital admissions , main diagnosis only",Asthma and allergy,162.40560151913024,125.28109279405366,210.53120480157892,0.0,622
J10_ASTHMA_MAIN,ASTHMA_ALLERG,15,Asthma (only as main-diagnosis),Asthma and allergy,162.3842650173281,125.2646317837894,210.50354876491346,0.0,622
ASTHMA_ALLERG,Z21_OTHER_MEDICAL_CARE,1,Asthma and allergy,Other medical care,134.95543429783828,90.15487633979394,202.0186814729069,1.604057225986439e-125,46
ASTHMA_HOSPITAL_MAIN,ASTHMA_ALLERG,0,"Asthma, hospital admissions , main diagnosis only",Asthma and allergy,132.5588540395229,105.8917061117386,165.94170053062936,0.0,657
J10_ASTHMA_MAIN,ASTHMA_ALLERG,0,Asthma (only as main-diagnosis),Asthma and allergy,132.54244678679387,105.87857287329462,165.92120316216577,0.0,657
ASTHMA_ALLERG,J10_ASTHMACOPDKELA,1,Asthma and allergy,Asthma/COPD (KELA code 203),78.72217326091439,67.07355167784281,92.39380363644304,0.0,205
ASTHMA_ALLERG,J10_LOWCHRON,1,Asthma and allergy,Chronic lower respiratory diseases,74.0580047874224,64.02635625855717,85.66141185585369,0.0,220
ASTHMA_ALLERG,Z21_OTHER_MEDICAL_CARE,5,Asthma and allergy,Other medical care,70.48023538413248,55.22337811087603,89.9521860076937,3.433655347531129e-256,97
ASTHMA_ALLERG,J10_ASTHMA,1,Asthma and allergy,Asthma,68.98649731069052,60.438909140041744,78.74293032275969,0.0,281
