ATC,name,score,score_ci_min,score_ci_max,p,N
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.3162352212507625,0.24031012506504462,0.39216031743648033,3.252228736478055e-16,1449
R01AD,Corticosteroids,0.2408396080958019,0.1845562129845039,0.2971230032070999,4.9894637402465317e-17,2023
R03BA,Glucocorticoids,0.21294840960307765,0.15666995913763937,0.2692268600685159,1.204212056130597e-13,2077
S01GX,Other antiallergics,0.21225474342152656,0.16306795574079214,0.261441531102261,2.721231853093812e-17,1377
R03DC,Leukotriene receptor antagonists,0.1832143823006923,0.11223329210825476,0.25419547249312985,4.21247521051672e-7,1187
R03AC,Selective beta-2-adrenoreceptor agonists,0.15058933341145975,0.10341552695000597,0.19776313987291352,3.93062477601274e-10,2194
R06AX,Other antihistamines for systemic use,0.14316126091436004,0.09521845415792843,0.19110406767079166,4.83582897304416e-9,1711
A02BC,Proton pump inhibitors,0.1380956496214782,0.0735328693066517,0.20265842993630467,2.7612296911709404e-5,1480
N02BE,Anilides,0.12896858827323798,0.04901802048071932,0.20891915606575664,0.0015685966971328382,1610
H02AB,Glucocorticoids,0.12776377492746044,0.0695039027928455,0.18602364706207536,1.7213189008592614e-5,1617
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.12473340229656907,0.04860859821777057,0.20085820637536755,0.0013202791204368126,490
R06AE,Piperazine derivatives,0.11120141301873122,0.06988126466013876,0.1525215613773237,1.329140826314932e-7,1781
J01DB,First-generation cephalosporins,0.08571879848495738,0.025747148065214928,0.14569044890469984,0.005087019841685364,1791
S01XA,Other ophthalmologicals,0.0791008973108414,0.02497282429658078,0.133228970325102,0.00417963208364562,673
M01AE,Propionic acid derivatives,0.07244448615609173,0.026955243977403474,0.11793372833477997,0.0017997895757015704,1957
C08CA,Dihydropyridine derivatives,0.04168288210061092,-2.122984046471696e-4,0.083578062605869,0.051168020219985635,370
C07AB,"Beta blocking agents, selective",0.04068354138416544,0.0048847401856932995,0.07648234258263759,0.025917770869968448,642
C10AA,HMG CoA reductase inhibitors,0.03867826291906478,5.535318628214977e-4,0.07680299397530807,0.046761149922109696,480
N03AX,Other antiepileptics,0.03636265320310247,-9.233579236466449e-4,0.07364866432985158,0.055945211990710654,599
N06AB,Selective serotonin reuptake inhibitors,0.03155585740611131,0.002942205443339719,0.060169509368882906,0.03065384672424532,833
J01AA,Tetracyclines,0.03048383628507707,0.0038226549437716216,0.05714501762638252,0.02502458879772144,1670
N06AX,Other antidepressants,0.028666998609857542,-4.699032031135024e-4,0.05780390042282858,0.05380660406600394,729
H03AA,Thyroid hormones,0.02384429008880588,-0.006108080101424693,0.05379666027903646,0.11868801476694325,375
J01FA,Macrolides,0.021629453638943686,0.0022423622200108025,0.041016545057876566,0.028764520819635764,1888
D07AC,"Corticosteroids, potent (group III)",0.019453005922049408,6.0796953845167895e-5,0.03884521489025365,0.04928188199383952,1018
J01CA,Penicillins with extended spectrum,0.016794605404144566,-7.213128977643542e-4,0.03431052370605349,0.06020540123169563,1885
D07AB,"Corticosteroids, moderately potent (group II)",0.015344578007909603,-0.0010342366433883105,0.03172339265920752,0.0663227262698216,840
N02CC,Selective serotonin (5-HT1) agonists,0.012581532528850522,-0.00484995912395339,0.030013024181654434,0.1571653506805583,413
N05BA,Benzodiazepine derivatives,0.011645944349733574,-0.00322849122098285,0.026520379920449998,0.12488637432120238,614
D07AA,"Corticosteroids, weak (group I)",0.003477564838340811,-0.0024066863701258895,0.009361816046807511,0.2467209091531153,554
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.0012859391245604384,-0.001302240819811207,0.0038741190689320837,0.3301422194518483,393
R01BA,Sympathomimetics,2.3790879536272357e-4,-3.9154859441971053e-4,8.673661851451577e-4,0.4588154815113114,985
G03CA,"Natural and semisynthetic estrogens, plain",2.739681031569606e-6,-0.023738538885108223,0.023744018247171362,0.99981953539794,474
